information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-27T23:40:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31e9be76-a4f2-492e-8de8-92e72adcaa43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.17,0.0,2.04,0.0,,93.43,90.22,,,Visualizer
moment,0.147,0.15,0.0,2.24,0.0,,93.33,90.38,,,Visualizer
moment,0.418,0.17,0.0,2.8,0.0,,91.08,90.48,,,Visualizer
moment,0.643,0.22,0.0,3.49,0.0,,88.24,90.44,,,Visualizer
moment,0.913,0.19,0.0,4.16,0.0,,88.07,90.42,,,Visualizer
moment,1.138,0.24,0.0,4.8,0.0,,88.67,90.42,,,Visualizer
moment,1.413,0.29,0.0,5.37,0.0,,89.19,90.38,,,Visualizer
moment,1.632,0.35,0.0,5.89,0.0,,89.79,90.42,,,Visualizer
moment,1.903,0.53,0.0,6.29,0.0,,90.55,90.31,,,Visualizer
moment,2.129,0.75,0.0,6.68,0.0,,91.38,90.37,,,Visualizer
moment,2.404,0.76,0.0,6.94,0.0,,92.32,90.39,,,Visualizer
moment,2.672,0.77,0.0,7.16,0.0,,92.79,90.36,,,Visualizer
moment,2.901,0.87,0.0,7.35,0.0,,93.1,90.41,,,Visualizer
moment,3.165,0.99,0.0,7.48,0.0,,93.47,90.4,,,Visualizer
moment,3.392,1.08,0.0,7.62,0.0,,93.33,90.41,,,Visualizer
moment,3.657,1.24,0.0,7.61,0.0,,93.37,90.46,,,Visualizer
moment,3.882,1.37,0.0,7.66,0.0,,93.27,90.67,,,Visualizer
moment,4.152,1.53,0.0,7.58,0.0,,93.03,90.91,,,Visualizer
moment,4.377,1.7,0.0,7.48,0.0,,92.93,91.1,,,Visualizer
moment,4.646,1.96,0.0,7.46,0.0,,92.83,91.36,,,Visualizer
