information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-02T17:08:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,73.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9de5a02-9f3e-46f0-b2ca-cb99da63c5f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.0,0.0,2.56,0.0,,91.13,77.19,,,Visualizer
moment,0.224,0.0,0.0,2.66,0.0,,91.17,77.38,,,Visualizer
moment,0.449,0.0,0.0,2.85,0.0,,91.0,77.44,,,Visualizer
moment,0.636,0.0,0.0,2.99,0.0,,89.97,77.45,,,Visualizer
moment,0.862,0.0,0.0,3.15,0.0,,88.78,77.44,,,Visualizer
moment,1.049,0.0,0.0,3.3,0.0,,87.4,77.72,,,Visualizer
moment,1.274,0.0,0.0,3.43,0.0,,86.13,78.29,,,Visualizer
moment,1.461,0.0,0.0,3.51,0.0,,84.96,78.91,,,Visualizer
moment,1.686,0.0,0.0,3.62,0.0,,84.16,79.56,,,Visualizer
moment,1.874,0.0,0.0,3.69,0.0,,83.61,80.14,,,Visualizer
moment,2.136,0.0,0.0,3.8,0.0,,83.41,80.62,,,Visualizer
moment,2.323,0.0,0.0,3.71,0.0,,83.19,81.01,,,Visualizer
moment,2.511,0.01,0.0,3.77,0.0,,83.41,81.26,,,Visualizer
moment,2.736,0.01,0.0,3.77,0.0,,83.51,81.51,,,Visualizer
moment,2.924,0.0,0.0,3.8,0.0,,83.61,81.79,,,Visualizer
moment,3.149,0.0,0.0,3.84,0.0,,83.93,82.11,,,Visualizer
moment,3.336,0.04,0.0,3.84,0.0,,84.16,82.49,,,Visualizer
moment,3.561,0.06,0.0,3.89,0.0,,84.38,82.82,,,Visualizer
moment,3.748,0.07,0.0,3.91,0.0,,84.83,83.14,,,Visualizer
moment,3.974,0.11,0.0,3.93,0.0,,85.19,83.54,,,Visualizer
moment,4.198,0.14,0.0,3.93,0.0,,85.61,83.99,,,Visualizer
moment,4.386,0.17,0.0,3.96,0.0,,86.13,84.28,,,Visualizer
moment,4.611,0.22,0.0,3.96,0.0,,86.72,84.63,,,Visualizer
moment,4.798,0.28,0.0,3.98,0.0,,87.18,85.01,,,Visualizer
moment,5.024,0.34,0.0,3.98,0.0,,87.7,85.36,,,Visualizer
moment,5.211,0.44,0.0,3.97,0.0,,88.19,85.71,,,Visualizer
moment,5.436,0.52,0.0,4.0,0.0,,88.88,86.06,,,Visualizer
moment,5.623,0.65,0.0,3.98,0.0,,89.24,86.44,,,Visualizer
moment,5.849,0.78,0.0,3.99,0.0,,89.87,86.81,,,Visualizer
