information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-17T19:18:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f33adc01-eddb-404b-8897-2205ffc1db15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.38,0.0,3.92,0.0,,200.81,195.64,,,Visualizer
moment,0.178,0.41,0.0,4.1,0.0,,200.87,195.85,,,Visualizer
moment,0.403,0.57,0.0,4.52,0.0,,198.51,196.14,,,Visualizer
moment,0.628,0.69,0.0,5.06,0.0,,195.58,196.18,,,Visualizer
moment,0.808,0.67,0.0,5.6,0.0,,195.23,196.24,,,Visualizer
moment,0.988,0.77,0.0,6.11,0.0,,196.06,196.32,,,Visualizer
moment,1.214,0.95,0.0,6.47,0.0,,196.71,196.36,,,Visualizer
moment,1.439,1.08,0.0,6.83,0.0,,197.85,196.59,,,Visualizer
moment,1.619,1.12,0.0,7.11,0.0,,198.82,196.85,,,Visualizer
moment,1.844,1.12,0.0,7.37,0.0,,199.54,197.2,,,Visualizer
moment,2.068,1.07,0.0,7.56,0.0,,200.26,197.47,,,Visualizer
moment,2.249,1.02,0.0,7.65,0.0,,200.87,197.64,,,Visualizer
moment,2.473,1.04,0.0,7.85,0.0,,200.93,198.08,,,Visualizer
moment,2.654,1.02,0.0,7.92,0.0,,201.0,198.43,,,Visualizer
moment,2.878,1.0,0.0,7.94,0.0,,200.69,198.78,,,Visualizer
moment,3.103,1.02,0.0,7.95,0.0,,200.45,198.89,,,Visualizer
moment,3.283,1.05,0.0,7.97,0.0,,200.15,198.96,,,Visualizer
moment,3.555,1.1,0.0,7.95,0.0,,200.08,198.91,,,Visualizer
moment,3.778,1.12,0.0,7.96,0.0,,199.6,199.06,,,Visualizer
moment,3.913,1.22,0.0,7.94,0.0,,199.54,198.99,,,Visualizer
moment,4.183,1.33,0.0,7.96,0.0,,199.66,198.88,,,Visualizer
moment,4.319,1.43,0.0,7.96,0.0,,199.66,198.91,,,Visualizer
moment,4.543,1.6,0.0,7.98,0.0,,199.42,198.76,,,Visualizer
moment,4.813,1.8,0.0,7.93,0.0,,199.6,198.72,,,Visualizer
moment,4.996,2.12,0.0,7.85,0.0,,199.3,198.79,,,Visualizer
moment,5.218,2.54,0.0,7.8,0.0,,199.3,198.75,,,Visualizer
moment,5.398,3.13,0.0,7.34,0.0,,199.0,198.72,,,Visualizer
moment,5.623,3.61,0.0,6.45,0.0,,198.94,198.68,,,Visualizer
moment,5.803,3.82,0.0,5.51,0.0,,198.82,198.58,,,Visualizer
moment,5.983,3.79,0.0,4.61,0.0,,198.82,198.5,,,Visualizer
moment,6.253,3.79,0.0,3.78,0.0,,198.7,198.52,,,Visualizer
moment,6.433,3.68,0.0,3.1,0.0,,198.58,198.48,,,Visualizer
moment,6.658,3.59,0.0,2.45,0.0,,197.97,198.45,,,Visualizer
moment,6.838,3.45,0.0,2.12,0.0,,198.09,198.33,,,Visualizer
moment,7.063,3.55,0.0,1.69,0.0,,197.8,198.27,,,Visualizer
moment,7.244,3.51,0.0,1.51,0.0,,197.68,198.19,,,Visualizer
moment,7.468,3.59,0.09,1.19,0.09,,197.38,198.13,,,Visualizer
moment,7.694,3.47,0.09,1.13,0.09,,196.83,198.05,,,Visualizer
moment,7.873,3.65,0.09,0.91,0.09,,196.78,198.08,,,Visualizer
moment,8.098,3.53,0.07,0.71,0.07,,196.54,197.83,,,Visualizer
moment,8.279,3.42,0.06,0.74,0.06,,196.42,197.73,,,Visualizer
moment,8.504,3.66,0.0,0.62,-0.09,,196.06,197.46,,,Visualizer
moment,8.728,3.58,0.0,0.49,-0.09,,195.88,197.4,,,Visualizer
moment,8.909,3.43,0.0,0.38,-0.09,,195.82,197.43,,,Visualizer
moment,9.179,3.35,0.0,0.45,-0.06,,195.65,197.4,,,Visualizer
moment,9.358,3.55,0.0,0.43,-0.06,,195.46,197.31,,,Visualizer
