information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T15:16:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c53f9d8f-1c7c-42ed-baf7-2b4f7b3a3075,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.035,0.66,0.0,4.06,0.0,,86.98,83.07,,,Visualizer
moment,0.266,0.58,0.0,4.49,0.0,,86.88,83.29,,,Visualizer
moment,0.449,0.93,0.0,5.26,0.0,,86.27,83.4,,,Visualizer
moment,0.636,1.07,0.0,5.85,0.0,,85.97,83.36,,,Visualizer
moment,0.86,0.97,0.0,6.32,0.0,,85.78,83.3,,,Visualizer
moment,1.085,0.92,0.0,6.74,0.0,,85.46,83.3,,,Visualizer
moment,1.273,0.91,0.1,7.03,0.1,,84.91,83.29,,,Visualizer
moment,1.535,0.94,0.1,7.31,0.1,,84.48,83.36,,,Visualizer
moment,1.685,0.94,0.1,7.53,0.1,,84.04,83.49,,,Visualizer
moment,1.911,0.98,0.1,7.73,0.1,,83.74,83.57,,,Visualizer
moment,2.134,1.01,0.1,7.99,0.0,,83.42,83.69,,,Visualizer
moment,2.322,1.02,0.1,8.15,0.0,,83.29,83.87,,,Visualizer
moment,2.547,1.13,0.9,8.27,0.86,,83.32,83.96,,,Visualizer
moment,2.735,1.17,1.5,8.36,1.44,,83.26,84.1,,,Visualizer
moment,2.96,1.22,3.8,8.46,3.55,,83.1,84.27,,,Visualizer
moment,3.154,1.3,5.4,8.49,5.09,,83.2,84.31,,,Visualizer
moment,3.373,1.32,7.3,8.31,6.72,,83.16,84.36,,,Visualizer
moment,3.599,1.35,8.6,8.23,6.81,,83.1,84.52,,,Visualizer
moment,3.827,1.29,9.2,8.17,6.72,,82.71,84.62,,,Visualizer
moment,4.011,1.23,10.1,8.05,6.62,,81.85,84.67,,,Visualizer
moment,4.197,1.22,11.5,8.01,6.91,,80.83,84.78,,,Visualizer
moment,4.461,1.16,15.0,7.97,6.62,,79.8,84.92,,,Visualizer
moment,4.654,1.14,16.6,7.89,7.1,,78.72,84.97,,,Visualizer
moment,4.835,1.15,17.3,7.77,6.91,,77.7,84.99,,,Visualizer
moment,5.023,1.05,18.8,7.54,7.0,,76.71,85.0,,,Visualizer
moment,5.247,0.95,20.3,7.05,7.1,,75.82,84.88,,,Visualizer
moment,5.435,0.8,21.6,6.51,7.1,,75.12,84.82,,,Visualizer
moment,5.66,0.7,23.6,5.78,6.72,,74.61,84.73,,,Visualizer
moment,5.847,0.58,24.1,5.08,6.53,,74.42,84.59,,,Visualizer
moment,6.148,0.53,26.0,4.39,5.47,,74.01,84.53,,,Visualizer
moment,6.447,0.42,26.7,3.68,4.89,,73.94,84.62,,,Visualizer
moment,6.486,0.4,27.1,3.62,4.61,,73.88,84.55,,,Visualizer
moment,6.711,0.72,27.9,4.23,3.65,,73.94,84.51,,,Visualizer
moment,6.898,1.0,28.2,4.96,3.36,,74.01,84.48,,,Visualizer
moment,7.122,1.02,29.1,5.12,3.36,,74.07,84.39,,,Visualizer
moment,7.31,0.96,30.6,4.98,3.74,,74.36,84.17,,,Visualizer
moment,7.535,0.82,31.0,4.64,3.74,,74.77,84.0,,,Visualizer
moment,7.769,0.69,32.8,4.26,4.7,,74.87,83.93,,,Visualizer
moment,7.947,0.65,33.7,3.77,4.8,,75.06,83.95,,,Visualizer
moment,8.135,0.57,34.6,3.84,5.09,,75.25,83.87,,,Visualizer
moment,8.361,0.79,35.7,4.42,4.51,,75.41,83.91,,,Visualizer
moment,8.589,0.99,36.2,4.67,4.32,,75.31,83.97,,,Visualizer
moment,8.848,0.91,37.6,4.57,4.22,,75.38,83.8,,,Visualizer
moment,8.997,0.77,37.6,4.42,4.22,,75.38,83.69,,,Visualizer
moment,9.184,0.66,38.7,4.13,4.32,,75.25,83.6,,,Visualizer
