information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T18:15:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae9137be-4d6a-4158-a7ac-4add1965b1d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.0,0.0,2.57,0.0,,93.57,82.48,,,Visualizer
moment,0.438,0.0,0.0,2.78,0.0,,93.4,82.6,,,Visualizer
moment,0.634,0.0,0.0,2.97,0.0,,93.0,82.53,,,Visualizer
moment,0.877,0.0,0.0,3.11,0.0,,92.02,82.71,,,Visualizer
moment,1.072,0.0,0.0,3.24,0.0,,90.95,83.19,,,Visualizer
moment,1.267,0.0,0.0,3.34,0.0,,89.73,83.69,,,Visualizer
moment,1.462,0.0,0.0,3.45,0.0,,88.08,84.38,,,Visualizer
moment,1.706,0.0,0.0,3.55,0.0,,86.12,85.15,,,Visualizer
moment,1.901,0.0,0.0,3.65,0.0,,84.54,85.96,,,Visualizer
moment,2.097,0.01,0.0,3.65,0.0,,84.22,86.64,,,Visualizer
moment,2.339,0.03,0.0,3.77,0.0,,84.64,86.9,,,Visualizer
moment,2.534,0.12,0.0,3.76,0.0,,85.57,86.9,,,Visualizer
moment,2.73,0.02,0.0,3.85,0.0,,86.65,86.87,,,Visualizer
moment,2.924,0.0,0.0,3.88,0.0,,87.5,87.04,,,Visualizer
moment,3.168,0.06,0.0,3.92,0.0,,88.51,87.37,,,Visualizer
moment,3.363,0.05,0.0,3.97,0.0,,89.3,87.74,,,Visualizer
moment,3.558,0.06,0.0,3.99,0.0,,90.22,88.12,,,Visualizer
moment,3.754,0.11,0.2,3.97,0.08,,90.72,88.6,,,Visualizer
moment,3.997,0.14,0.2,4.04,0.08,,91.42,89.01,,,Visualizer
moment,4.192,0.17,0.2,4.03,0.08,,91.66,89.44,,,Visualizer
moment,4.387,0.19,0.2,4.04,0.08,,91.92,89.8,,,Visualizer
moment,4.631,0.19,0.2,4.02,0.08,,91.72,90.11,,,Visualizer
moment,4.826,0.19,0.0,4.0,0.0,,91.75,90.46,,,Visualizer
moment,5.019,0.2,0.0,4.04,0.0,,91.45,90.79,,,Visualizer
moment,5.264,0.21,0.2,4.04,0.08,,91.09,91.04,,,Visualizer
moment,5.459,0.21,0.2,4.02,0.08,,90.69,91.24,,,Visualizer
moment,5.655,0.27,0.4,4.02,0.16,,90.22,91.35,,,Visualizer
moment,5.851,0.33,0.4,4.02,0.16,,89.83,91.5,,,Visualizer
moment,6.093,0.37,0.4,4.03,0.16,,89.43,91.52,,,Visualizer
moment,6.289,0.45,0.0,4.03,0.0,,88.94,91.45,,,Visualizer
moment,6.483,0.52,0.0,4.04,0.0,,88.8,91.38,,,Visualizer
moment,6.678,0.61,0.0,4.06,0.0,,88.51,91.33,,,Visualizer
moment,6.922,0.72,0.4,4.05,0.08,,88.45,91.3,,,Visualizer
moment,7.116,0.83,0.2,4.07,0.0,,88.21,91.24,,,Visualizer
moment,7.312,0.95,0.0,4.06,-0.08,,88.21,91.14,,,Visualizer
moment,7.508,1.0,0.0,4.06,-0.08,,88.02,91.13,,,Visualizer
moment,7.751,1.26,0.0,3.99,0.0,,87.79,91.08,,,Visualizer
moment,7.946,1.47,0.2,4.03,0.08,,87.79,91.03,,,Visualizer
moment,8.141,1.55,0.2,4.09,0.08,,87.72,90.96,,,Visualizer
moment,8.336,1.75,0.2,4.1,0.0,,87.39,90.93,,,Visualizer
moment,8.579,2.02,0.2,4.08,-0.08,,87.17,90.89,,,Visualizer
moment,8.775,2.41,0.2,4.05,-0.08,,87.04,90.77,,,Visualizer
moment,8.974,2.88,0.2,4.09,-0.08,,86.94,90.71,,,Visualizer
moment,9.213,3.56,0.2,4.04,0.08,,86.78,90.73,,,Visualizer
moment,9.41,4.51,0.2,3.85,0.08,,86.58,90.7,,,Visualizer
moment,9.604,5.19,0.2,3.42,0.08,,86.45,90.61,,,Visualizer
moment,9.799,5.38,0.2,2.93,-0.08,,86.29,90.49,,,Visualizer
moment,10.042,5.47,0.2,2.53,-0.08,,86.36,90.51,,,Visualizer
moment,10.237,5.54,0.0,2.2,-0.08,,86.29,90.45,,,Visualizer
moment,10.432,5.61,0.0,1.93,0.0,,86.36,90.42,,,Visualizer
moment,10.627,5.67,0.0,1.7,0.0,,86.32,90.35,,,Visualizer
moment,10.871,5.71,0.0,1.55,0.0,,86.39,90.25,,,Visualizer
moment,11.067,5.77,0.0,1.44,-0.08,,86.29,90.23,,,Visualizer
moment,11.309,5.82,0.4,1.33,0.08,,86.42,90.19,,,Visualizer
moment,11.505,5.85,0.7,1.26,0.21,,86.48,90.09,,,Visualizer
moment,11.699,5.89,0.7,1.22,0.21,,86.42,90.05,,,Visualizer
