information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo bloom,text
meta,,,,,,,,,Date,2022-06-25T17:49:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Still Vabrato,text
meta,,,,,,,,,Beans,Wush Wush - Ethiopean,text
meta,,,,,,,,,Description,l,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00eec26d-a3c3-46c6-94c4-0f83a6f7b642,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.55,750.2,4.48,0.0,,90.77,89.0,,,Visualizer
moment,0.404,0.51,750.2,5.46,0.0,,90.16,89.07,,,Visualizer
moment,0.629,0.6,750.2,6.12,0.0,,88.97,89.03,,,Visualizer
moment,0.854,0.77,750.2,6.66,0.0,,89.04,89.07,,,Visualizer
moment,1.034,0.89,750.2,7.06,0.0,,89.2,89.08,,,Visualizer
moment,1.259,0.96,750.2,7.37,0.0,,89.57,89.07,,,Visualizer
moment,1.438,1.05,750.2,7.55,0.0,,89.9,89.09,,,Visualizer
moment,1.709,1.11,750.2,7.68,0.0,,90.36,89.19,,,Visualizer
moment,1.844,1.12,750.2,7.77,0.0,,90.93,89.31,,,Visualizer
moment,2.114,1.12,750.2,7.93,0.0,,91.54,89.4,,,Visualizer
moment,2.294,1.09,750.2,7.94,0.0,,91.87,89.45,,,Visualizer
moment,2.474,1.11,750.2,7.93,0.0,,92.07,89.73,,,Visualizer
moment,2.699,1.12,750.2,7.9,0.0,,92.11,90.02,,,Visualizer
moment,3.014,1.14,750.2,8.01,0.0,,92.24,90.18,,,Visualizer
moment,3.104,1.2,750.2,8.14,0.0,,92.14,90.33,,,Visualizer
moment,3.373,1.2,750.2,8.04,0.0,,92.0,90.44,,,Visualizer
moment,3.554,1.27,750.2,8.08,0.0,,91.8,90.6,,,Visualizer
moment,3.734,1.4,750.2,8.09,0.0,,91.4,90.69,,,Visualizer
moment,4.049,1.48,750.2,8.03,0.0,,91.16,90.71,,,Visualizer
moment,4.139,1.58,750.2,8.01,0.0,,90.66,90.76,,,Visualizer
moment,4.409,1.89,750.2,7.98,0.0,,90.43,90.78,,,Visualizer
moment,4.634,2.41,750.2,7.88,0.0,,90.3,90.75,,,Visualizer
moment,4.828,3.04,750.2,7.8,0.0,,90.1,90.77,,,Visualizer
moment,4.993,4.06,750.2,7.48,0.0,,90.1,90.74,,,Visualizer
moment,5.219,5.27,750.2,6.64,0.0,,89.83,90.65,,,Visualizer
moment,5.444,5.93,750.2,5.61,0.0,,89.83,90.67,,,Visualizer
moment,5.624,6.12,750.2,4.62,0.0,,89.6,90.6,,,Visualizer
moment,5.804,5.95,750.2,3.71,0.0,,89.5,90.58,,,Visualizer
moment,6.073,5.54,750.2,2.9,0.0,,89.5,90.49,,,Visualizer
moment,6.254,5.12,750.2,2.35,0.0,,89.43,90.47,,,Visualizer
moment,6.433,4.91,750.2,1.88,0.0,,89.53,90.46,,,Visualizer
moment,6.749,4.64,750.2,1.51,0.0,,89.33,90.49,,,Visualizer
moment,6.884,4.38,750.2,1.18,0.0,,89.33,90.45,,,Visualizer
moment,7.109,4.02,750.2,0.92,0.0,,89.4,90.37,,,Visualizer
moment,7.379,3.76,750.2,0.71,0.0,,89.43,90.4,,,Visualizer
moment,7.469,3.54,750.2,0.55,0.0,,89.27,90.4,,,Visualizer
moment,7.694,3.35,750.2,0.43,0.0,,89.3,90.33,,,Visualizer
moment,8.009,3.18,750.2,0.33,0.0,,89.33,90.34,,,Visualizer
moment,8.1,3.02,750.2,0.26,0.0,,89.33,90.32,,,Visualizer
moment,8.369,2.89,750.2,0.2,0.0,,89.43,90.36,,,Visualizer
moment,8.593,2.77,750.2,0.16,0.0,,89.37,90.37,,,Visualizer
moment,8.818,2.65,750.2,0.12,0.0,,89.4,90.32,,,Visualizer
moment,8.998,2.55,750.2,0.1,0.0,,89.37,90.27,,,Visualizer
moment,9.224,2.45,750.2,0.07,0.0,,89.4,90.3,,,Visualizer
moment,9.449,2.37,750.2,0.06,0.0,,89.43,90.28,,,Visualizer
moment,9.673,2.29,750.2,0.04,0.0,,89.4,90.26,,,Visualizer
moment,9.764,2.21,750.2,0.03,0.0,,89.43,90.24,,,Visualizer
moment,9.988,2.15,750.2,0.03,0.0,,89.43,90.21,,,Visualizer
moment,10.214,2.09,750.2,0.02,0.0,,89.46,90.22,,,Visualizer
moment,10.439,2.02,750.2,0.02,0.0,,89.6,90.27,,,Visualizer
