information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-17T13:18:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Purple Honey Yellow Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3630d45-79f7-4f11-97ce-c52add7fefc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.94,0.0,4.24,0.0,,88.51,85.29,,,Visualizer
moment,0.196,0.98,0.0,5.0,0.0,,86.06,85.49,,,Visualizer
moment,0.498,1.12,0.0,5.69,0.0,,86.19,85.53,,,Visualizer
moment,0.646,1.31,0.0,6.24,0.0,,87.2,85.51,,,Visualizer
moment,0.846,1.31,0.0,6.58,0.0,,88.09,85.56,,,Visualizer
moment,1.051,1.32,0.0,6.93,0.0,,89.11,85.49,,,Visualizer
moment,1.246,1.27,0.0,7.19,0.0,,89.93,85.47,,,Visualizer
moment,1.446,1.31,0.0,7.38,0.0,,90.56,85.56,,,Visualizer
moment,1.698,1.37,0.0,7.52,0.0,,91.23,85.61,,,Visualizer
moment,1.897,1.33,0.0,7.65,0.0,,91.7,85.68,,,Visualizer
moment,2.096,1.38,0.0,7.72,0.0,,92.2,85.65,,,Visualizer
moment,2.296,1.43,0.0,7.75,0.0,,92.61,85.72,,,Visualizer
moment,2.497,1.48,0.0,7.76,0.0,,92.88,85.83,,,Visualizer
moment,2.696,1.57,0.0,7.79,0.0,,93.18,86.0,,,Visualizer
moment,2.946,1.68,0.0,7.8,0.0,,93.28,86.11,,,Visualizer
moment,3.147,1.75,0.0,7.83,0.0,,93.45,86.26,,,Visualizer
moment,3.347,1.8,0.0,7.83,0.0,,93.65,86.54,,,Visualizer
moment,3.546,1.91,0.0,7.8,0.0,,93.65,86.92,,,Visualizer
moment,3.747,2.12,0.0,7.75,0.0,,93.55,87.36,,,Visualizer
moment,3.948,2.28,0.0,7.73,0.0,,93.45,87.71,,,Visualizer
moment,4.196,2.46,0.0,7.64,0.0,,93.48,88.13,,,Visualizer
moment,4.396,2.67,0.0,7.6,0.0,,93.55,88.52,,,Visualizer
moment,4.597,2.94,0.0,7.45,0.0,,93.48,89.02,,,Visualizer
moment,4.8,3.22,0.2,7.31,0.19,,93.35,89.32,,,Visualizer
moment,4.997,3.52,0.7,7.17,0.67,,93.35,89.62,,,Visualizer
moment,5.195,3.9,1.6,7.04,1.53,,93.41,89.94,,,Visualizer
moment,5.447,4.31,2.8,6.79,2.68,,93.21,90.17,,,Visualizer
moment,5.65,4.69,3.7,6.37,3.54,,93.28,90.35,,,Visualizer
moment,5.847,4.97,4.7,5.62,4.31,,93.25,90.47,,,Visualizer
moment,6.048,4.6,5.8,4.77,4.88,,93.08,90.57,,,Visualizer
moment,6.247,3.97,6.7,3.89,4.88,,92.98,90.76,,,Visualizer
moment,6.446,3.34,7.5,3.23,4.5,,92.91,90.9,,,Visualizer
moment,6.697,2.97,8.3,2.57,4.4,,92.64,90.95,,,Visualizer
moment,6.897,2.61,8.9,2.01,4.02,,92.4,90.93,,,Visualizer
moment,7.105,2.3,9.4,1.56,3.45,,92.27,90.99,,,Visualizer
moment,7.297,2.14,9.9,1.42,3.06,,92.17,91.02,,,Visualizer
moment,7.496,2.16,10.3,1.62,2.68,,91.83,91.07,,,Visualizer
moment,7.695,2.44,10.7,1.93,2.3,,91.3,91.07,,,Visualizer
moment,7.945,2.76,10.9,2.32,1.91,,90.36,91.03,,,Visualizer
moment,8.151,3.21,11.2,2.57,1.72,,89.4,91.05,,,Visualizer
