information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-18T07:16:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Indonesia - Sumatra,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,10.1,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e766372-e2ea-4a20-af6d-a51b544f5418,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.43,0.0,3.55,0.0,,91.83,90.05,,,Visualizer
moment,0.265,0.49,0.0,3.05,0.0,,87.88,90.29,,,Visualizer
moment,0.535,0.54,0.0,2.7,0.0,,86.63,90.21,,,Visualizer
moment,0.85,0.51,0.0,2.4,0.0,,87.35,90.21,,,Visualizer
moment,1.028,0.5,0.0,2.21,0.0,,88.07,90.27,,,Visualizer
moment,1.255,0.52,0.0,2.04,0.0,,88.7,90.21,,,Visualizer
moment,1.525,0.51,0.0,1.93,0.0,,89.23,90.12,,,Visualizer
moment,1.75,0.5,0.0,1.83,0.0,,89.76,90.04,,,Visualizer
moment,2.023,0.53,0.0,1.77,0.0,,90.29,89.95,,,Visualizer
moment,2.243,0.54,0.0,1.76,0.0,,90.62,89.8,,,Visualizer
moment,2.513,0.54,0.0,1.71,0.0,,90.99,89.78,,,Visualizer
moment,2.785,0.55,0.0,1.71,0.0,,91.43,89.63,,,Visualizer
moment,3.059,0.54,0.0,1.67,0.0,,91.63,89.53,,,Visualizer
moment,3.282,0.54,0.0,1.61,0.0,,92.0,89.55,,,Visualizer
moment,3.503,0.55,0.0,1.58,0.0,,92.27,89.75,,,Visualizer
moment,3.774,0.51,0.0,1.57,0.0,,92.47,89.93,,,Visualizer
moment,4.0,0.54,0.0,1.57,0.0,,92.78,90.15,,,Visualizer
moment,4.27,0.57,0.0,1.6,0.0,,93.15,90.31,,,Visualizer
moment,4.541,0.58,0.0,1.57,0.0,,93.32,90.46,,,Visualizer
moment,4.765,0.55,0.0,1.53,0.0,,93.63,90.59,,,Visualizer
moment,5.035,0.54,0.0,1.5,0.0,,93.73,90.63,,,Visualizer
moment,5.304,0.53,0.0,1.54,0.0,,93.83,90.74,,,Visualizer
moment,5.53,0.54,0.0,1.5,0.0,,93.97,90.78,,,Visualizer
moment,5.755,0.56,0.0,1.51,0.0,,94.21,90.85,,,Visualizer
moment,6.026,0.54,0.0,1.55,0.0,,94.14,90.93,,,Visualizer
moment,6.345,0.56,0.0,1.5,0.0,,94.31,91.05,,,Visualizer
moment,6.519,0.57,0.0,1.57,0.0,,94.24,91.15,,,Visualizer
moment,6.743,0.56,0.0,1.51,0.0,,94.38,91.23,,,Visualizer
moment,7.015,0.57,0.0,1.57,0.0,,94.38,91.36,,,Visualizer
moment,7.289,0.56,0.0,1.5,0.0,,94.48,91.41,,,Visualizer
moment,7.602,0.6,0.0,1.5,0.0,,94.31,91.46,,,Visualizer
moment,7.78,0.62,0.0,1.47,0.0,,94.35,91.59,,,Visualizer
moment,8.004,0.62,0.0,1.53,0.0,,94.28,91.6,,,Visualizer
moment,8.279,0.67,0.0,1.5,0.0,,94.11,91.67,,,Visualizer
moment,8.592,0.69,0.0,1.55,0.0,,93.97,91.69,,,Visualizer
moment,8.768,0.69,0.0,1.49,0.0,,94.11,91.79,,,Visualizer
moment,8.993,0.69,0.0,1.5,0.0,,93.93,91.83,,,Visualizer
moment,9.265,0.71,0.0,1.52,0.0,,93.87,91.91,,,Visualizer
moment,9.536,0.73,0.0,1.52,0.0,,93.77,91.96,,,Visualizer
moment,9.808,0.72,0.0,1.56,0.0,,93.73,91.93,,,Visualizer
moment,10.027,0.74,0.0,1.47,0.0,,93.53,91.92,,,Visualizer
moment,10.252,0.77,0.0,1.5,0.0,,93.53,91.97,,,Visualizer
moment,10.522,0.78,0.0,1.5,0.0,,93.46,92.02,,,Visualizer
moment,10.75,0.8,0.0,1.47,0.0,,93.29,91.94,,,Visualizer
moment,11.021,0.81,0.0,1.53,0.0,,93.32,91.96,,,Visualizer
moment,11.242,0.85,0.0,1.54,0.0,,93.15,92.02,,,Visualizer
moment,11.512,0.87,0.0,1.47,0.0,,93.02,92.0,,,Visualizer
moment,11.782,0.87,0.0,1.53,0.0,,92.98,91.97,,,Visualizer
moment,12.055,0.87,0.0,1.55,0.0,,92.78,91.97,,,Visualizer
moment,12.278,0.86,0.0,1.47,0.0,,92.61,92.03,,,Visualizer
moment,12.503,0.84,0.0,1.52,0.0,,92.54,92.0,,,Visualizer
moment,12.774,0.86,0.0,1.51,0.0,,92.41,91.96,,,Visualizer
moment,13.001,0.87,0.0,1.47,0.0,,92.2,91.95,,,Visualizer
