information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! L gusher,text
meta,,,,,,,,,Date,2024-04-17T15:40:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,supreme roastworks,text
meta,,,,,,,,,Beans,honduras,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"1,7",text
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d8378e7-be8d-4a55-8a79-f216bae00028,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.014,1.0,0.0,8.03,0.0,,83.31,74.56,,,Visualizer
moment,0.263,0.94,0.0,8.03,0.0,,82.76,74.68,,,Visualizer
moment,0.488,0.87,0.6,7.98,0.58,,82.25,74.77,,,Visualizer
moment,0.758,0.86,1.0,8.0,0.97,,82.09,74.79,,,Visualizer
moment,0.983,0.82,1.8,7.97,1.74,,81.96,75.06,,,Visualizer
moment,1.253,0.81,4.0,8.02,3.87,,81.9,75.36,,,Visualizer
moment,1.479,0.79,5.7,8.0,5.51,,81.9,75.79,,,Visualizer
moment,1.748,0.8,8.4,7.97,7.15,,81.77,76.32,,,Visualizer
moment,1.973,0.79,10.2,7.98,8.12,,81.71,76.79,,,Visualizer
moment,2.243,0.76,13.2,8.02,8.89,,81.68,77.33,,,Visualizer
moment,2.515,0.75,15.1,7.97,9.09,,81.68,77.74,,,Visualizer
moment,2.783,0.75,17.6,8.03,8.89,,81.71,78.13,,,Visualizer
moment,3.012,0.73,19.8,8.01,9.28,,81.58,78.56,,,Visualizer
moment,3.237,0.74,21.5,7.95,8.89,,81.64,78.98,,,Visualizer
moment,3.503,0.73,23.4,8.0,8.99,,81.68,79.23,,,Visualizer
moment,3.728,0.73,26.2,7.95,8.99,,81.68,79.54,,,Visualizer
moment,4.043,0.72,29.1,8.04,8.99,,81.61,79.76,,,Visualizer
moment,4.223,0.72,30.9,7.96,9.09,,81.71,79.98,,,Visualizer
moment,4.498,0.67,33.5,7.98,8.89,,81.61,80.18,,,Visualizer
moment,4.718,0.68,35.3,7.96,8.8,,81.74,80.36,,,Visualizer
moment,5.04,0.66,38.2,7.96,8.8,,81.71,80.58,,,Visualizer
moment,5.258,0.67,40.1,7.99,8.89,,81.77,80.64,,,Visualizer
moment,5.483,0.65,41.9,7.99,8.8,,81.52,80.78,,,Visualizer
moment,5.753,0.65,44.6,7.97,8.99,,81.58,80.9,,,Visualizer
moment,5.978,0.64,46.4,7.98,8.89,,81.52,80.93,,,Visualizer
moment,6.248,0.62,48.2,7.98,8.7,,81.42,81.03,,,Visualizer
moment,6.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.464,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.736,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.005,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.501,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
