information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-19T13:45:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de vie,text
meta,,,,,,,,,Beans,Guatemala La Reforma Geisha,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53f7af36-5b66-4543-b36d-1072fb964520,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.0,2.79,0.0,,89.37,85.22,,,Visualizer
moment,0.449,0.01,0.0,3.61,0.0,,88.09,85.38,,,Visualizer
moment,0.629,0.02,0.0,4.29,0.0,,87.05,85.46,,,Visualizer
moment,0.854,0.03,0.0,4.83,0.0,,86.49,85.77,,,Visualizer
moment,1.036,0.04,0.0,5.3,0.0,,86.46,86.03,,,Visualizer
moment,1.259,0.08,0.0,5.33,0.0,,86.49,86.17,,,Visualizer
moment,1.484,0.1,0.0,5.04,0.0,,86.62,86.26,,,Visualizer
moment,1.666,0.08,0.0,4.74,0.0,,86.72,86.35,,,Visualizer
moment,1.889,0.09,0.0,4.45,0.0,,86.82,86.4,,,Visualizer
moment,2.114,0.08,0.0,4.19,0.0,,86.82,86.56,,,Visualizer
moment,2.298,0.07,0.0,3.96,0.0,,86.82,86.72,,,Visualizer
moment,2.519,0.05,0.0,3.75,0.0,,86.79,86.84,,,Visualizer
moment,2.699,0.05,0.0,3.59,0.0,,86.66,86.86,,,Visualizer
moment,2.924,0.06,0.0,3.46,0.0,,86.66,86.93,,,Visualizer
moment,3.151,0.06,0.0,3.33,0.0,,86.46,87.03,,,Visualizer
moment,3.329,0.04,0.0,3.23,0.0,,86.49,87.07,,,Visualizer
moment,3.553,0.05,0.0,3.15,0.0,,86.04,87.11,,,Visualizer
moment,3.779,0.08,0.0,3.15,0.0,,85.78,87.1,,,Visualizer
moment,3.959,0.11,0.0,3.09,0.0,,85.23,87.2,,,Visualizer
moment,4.184,0.15,0.0,3.07,0.0,,84.78,87.18,,,Visualizer
moment,4.409,0.2,0.0,3.02,0.0,,84.36,87.2,,,Visualizer
moment,4.589,0.28,0.0,3.05,0.0,,83.91,87.15,,,Visualizer
moment,4.814,0.38,0.0,3.02,0.0,,83.53,87.22,,,Visualizer
moment,4.994,0.45,0.0,2.99,0.0,,83.4,87.2,,,Visualizer
moment,5.219,0.54,0.0,2.96,0.0,,83.3,87.12,,,Visualizer
moment,5.444,0.65,0.0,2.95,0.0,,83.33,87.12,,,Visualizer
moment,5.624,0.74,0.0,3.0,0.0,,83.24,87.05,,,Visualizer
moment,5.894,0.83,0.0,3.02,0.0,,83.33,86.98,,,Visualizer
moment,6.074,0.91,0.0,2.99,0.0,,83.56,86.98,,,Visualizer
moment,6.254,0.99,0.0,3.02,0.0,,83.91,86.9,,,Visualizer
moment,6.479,1.06,0.0,3.0,0.0,,84.14,86.79,,,Visualizer
moment,6.664,1.14,0.0,3.06,0.0,,84.39,86.75,,,Visualizer
moment,6.884,1.2,0.0,3.04,0.0,,84.49,86.68,,,Visualizer
moment,7.109,1.26,0.0,3.04,0.0,,84.62,86.65,,,Visualizer
moment,7.289,1.36,0.0,3.07,0.0,,84.68,86.58,,,Visualizer
moment,7.514,1.44,0.0,3.08,0.0,,84.68,86.56,,,Visualizer
moment,7.741,1.53,0.0,3.05,0.0,,84.81,86.51,,,Visualizer
moment,7.919,1.66,0.0,3.07,0.0,,84.75,86.5,,,Visualizer
moment,8.144,1.78,0.0,3.02,0.0,,84.81,86.47,,,Visualizer
moment,8.369,1.91,0.0,3.04,0.0,,84.84,86.5,,,Visualizer
moment,8.549,2.09,0.0,3.03,0.0,,84.84,86.47,,,Visualizer
moment,8.774,2.25,0.0,3.06,0.0,,84.81,86.44,,,Visualizer
moment,8.998,2.45,0.0,3.08,0.0,,84.81,86.41,,,Visualizer
moment,9.178,2.72,0.0,3.06,0.0,,84.71,86.38,,,Visualizer
moment,9.404,2.98,0.0,2.94,0.0,,84.81,86.3,,,Visualizer
moment,9.584,3.23,0.0,2.83,0.0,,84.84,86.26,,,Visualizer
moment,9.808,3.51,0.0,2.72,0.0,,84.75,86.32,,,Visualizer
moment,10.034,3.83,0.0,2.63,0.0,,84.81,86.29,,,Visualizer
moment,10.214,4.19,0.0,2.52,0.0,,84.65,86.26,,,Visualizer
moment,10.438,4.56,0.0,2.41,0.0,,84.68,86.31,,,Visualizer
moment,10.618,4.86,0.0,2.32,0.0,,84.65,86.25,,,Visualizer
moment,10.843,5.15,0.0,2.19,0.0,,84.49,86.15,,,Visualizer
moment,11.069,5.36,0.1,2.06,0.1,,84.39,86.2,,,Visualizer
moment,11.249,5.59,0.3,1.9,0.29,,84.2,86.16,,,Visualizer
moment,11.473,5.72,0.5,1.77,0.48,,84.01,86.1,,,Visualizer
moment,11.699,5.83,0.7,1.64,0.67,,83.98,86.17,,,Visualizer
moment,11.879,5.92,1.0,1.54,0.96,,83.66,86.18,,,Visualizer
moment,12.104,5.98,1.1,1.41,0.96,,83.72,86.21,,,Visualizer
moment,12.284,6.02,1.1,1.31,0.77,,83.46,86.09,,,Visualizer
moment,12.508,6.02,1.4,1.22,0.87,,83.37,86.05,,,Visualizer
moment,12.733,6.04,1.6,1.16,0.87,,83.21,86.03,,,Visualizer
moment,12.914,6.04,1.7,1.1,0.67,,83.17,86.07,,,Visualizer
moment,13.139,6.01,1.9,1.08,0.77,,83.17,86.06,,,Visualizer
moment,13.363,6.05,2.1,1.04,0.96,,83.01,85.99,,,Visualizer
moment,13.543,6.05,2.3,0.98,0.77,,82.89,86.0,,,Visualizer
moment,13.768,6.0,2.3,0.98,0.67,,82.89,85.96,,,Visualizer
moment,13.993,6.01,2.6,0.95,0.87,,82.69,85.9,,,Visualizer
moment,14.174,6.01,2.6,0.95,0.67,,82.63,85.94,,,Visualizer
moment,14.399,6.01,2.9,0.97,0.77,,82.53,85.93,,,Visualizer
moment,14.584,6.05,3.0,1.06,0.67,,82.63,85.93,,,Visualizer
moment,14.804,6.26,3.3,1.18,0.96,,82.41,85.93,,,Visualizer
moment,15.028,6.54,3.4,1.27,0.77,,82.34,85.89,,,Visualizer
moment,15.209,6.82,3.8,1.42,0.96,,82.21,85.84,,,Visualizer
moment,15.434,7.17,3.8,1.54,0.87,,82.09,85.84,,,Visualizer
moment,15.658,7.47,4.2,1.64,0.96,,81.96,85.9,,,Visualizer
moment,15.839,7.74,4.3,1.72,0.96,,81.86,85.76,,,Visualizer
moment,16.063,7.98,4.5,1.75,1.06,,81.83,85.73,,,Visualizer
moment,16.243,8.17,4.7,1.79,0.96,,81.7,85.71,,,Visualizer
moment,16.469,8.35,5.0,1.84,1.15,,81.73,85.71,,,Visualizer
moment,16.693,8.52,5.2,1.84,1.15,,81.73,85.66,,,Visualizer
moment,16.873,8.59,5.4,1.82,1.06,,81.7,85.58,,,Visualizer
moment,17.098,8.67,5.8,1.81,1.25,,81.83,85.6,,,Visualizer
moment,17.323,8.73,6.0,1.82,1.25,,81.77,85.49,,,Visualizer
moment,17.503,8.79,6.4,1.8,1.25,,81.93,85.45,,,Visualizer
moment,17.728,8.84,6.6,1.82,1.35,,81.96,85.46,,,Visualizer
moment,17.998,8.89,6.8,1.85,1.35,,81.96,85.42,,,Visualizer
moment,18.135,8.9,7.3,1.86,1.35,,82.12,85.36,,,Visualizer
moment,18.358,8.89,7.4,1.83,1.35,,82.15,85.39,,,Visualizer
moment,18.539,8.88,7.7,1.85,1.35,,82.28,85.32,,,Visualizer
moment,18.763,8.94,8.0,1.86,1.35,,82.41,85.21,,,Visualizer
moment,18.988,8.92,8.3,1.86,1.44,,82.53,85.19,,,Visualizer
moment,19.17,8.9,8.8,1.89,1.44,,82.73,85.24,,,Visualizer
moment,19.393,8.94,8.9,1.9,1.44,,82.69,85.12,,,Visualizer
moment,19.618,8.93,9.4,1.91,1.54,,82.98,85.17,,,Visualizer
