information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Milk Tea,text
meta,,,,,,,,,Date,2022-05-10T20:01:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taylors,text
meta,,,,,,,,,Beans,Assam Tea,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,73.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/976edb42-8e4e-4b70-8ef2-69a67ba023a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.044,0.46,0.0,4.46,0.0,,100.32,97.8,,,Visualizer
moment,0.18,0.34,0.0,5.57,0.0,,98.45,98.04,,,Visualizer
moment,0.404,0.3,0.0,6.3,0.0,,96.85,98.05,,,Visualizer
moment,0.674,0.42,0.0,6.83,0.0,,97.05,98.04,,,Visualizer
moment,0.81,0.41,0.0,7.12,0.0,,97.3,98.13,,,Visualizer
moment,1.034,0.46,0.0,7.37,0.0,,97.61,98.02,,,Visualizer
moment,1.214,0.51,0.0,7.66,0.0,,98.1,98.03,,,Visualizer
moment,1.439,0.63,0.0,7.81,0.0,,98.27,98.08,,,Visualizer
moment,1.619,0.61,0.0,7.92,0.0,,98.17,98.01,,,Visualizer
moment,1.844,0.59,0.0,7.98,0.0,,97.58,98.02,,,Visualizer
moment,2.114,0.58,0.0,7.96,0.0,,96.88,97.85,,,Visualizer
moment,2.25,0.55,0.0,7.96,0.0,,95.95,97.88,,,Visualizer
moment,2.474,0.54,0.0,8.02,0.0,,95.06,97.95,,,Visualizer
moment,2.744,0.57,0.0,8.0,0.0,,94.25,97.99,,,Visualizer
moment,2.927,0.6,0.0,7.96,0.0,,93.74,97.86,,,Visualizer
moment,3.105,0.64,0.0,7.97,0.0,,93.27,97.81,,,Visualizer
moment,3.284,0.7,0.0,7.99,0.0,,92.93,97.78,,,Visualizer
moment,3.554,0.76,0.0,7.95,0.0,,92.83,97.77,,,Visualizer
moment,3.735,0.81,0.0,7.97,0.0,,92.79,97.67,,,Visualizer
moment,3.915,0.9,0.0,7.97,0.0,,92.79,97.6,,,Visualizer
moment,4.184,0.96,0.0,7.98,0.0,,93.06,97.52,,,Visualizer
moment,4.364,1.02,0.0,7.93,0.0,,93.2,97.37,,,Visualizer
moment,4.544,1.07,0.0,7.95,0.0,,93.3,97.23,,,Visualizer
