information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-05T14:39:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97613003-d791-445e-817f-0e8fa14cc925,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.04,0.63,0.0,3.97,0.0,,187.33,178.39,,,Visualizer
moment,0.238,0.61,0.0,4.87,0.0,,187.04,178.76,,,Visualizer
moment,0.433,0.68,0.0,5.75,0.0,,184.64,178.8,,,Visualizer
moment,0.651,0.77,0.0,6.43,0.0,,183.88,178.69,,,Visualizer
moment,0.888,0.84,0.0,6.87,0.0,,184.59,178.89,,,Visualizer
moment,1.096,0.95,0.0,7.18,0.0,,184.76,178.8,,,Visualizer
moment,1.305,0.98,0.0,7.41,0.0,,184.87,178.77,,,Visualizer
moment,1.516,0.96,0.0,7.61,0.0,,185.22,179.12,,,Visualizer
moment,1.716,0.98,0.0,7.74,0.0,,185.86,179.66,,,Visualizer
moment,1.908,0.98,0.0,7.92,0.0,,186.39,180.21,,,Visualizer
moment,2.135,0.97,0.0,7.92,0.0,,187.04,180.87,,,Visualizer
moment,2.336,1.02,0.0,7.96,0.0,,187.1,181.78,,,Visualizer
moment,2.536,1.04,0.0,7.97,0.0,,187.27,182.71,,,Visualizer
moment,2.736,1.1,0.0,8.04,0.0,,187.1,183.57,,,Visualizer
moment,2.937,1.16,0.0,8.01,0.0,,186.98,184.39,,,Visualizer
moment,3.133,1.21,0.0,7.95,0.0,,186.74,184.93,,,Visualizer
moment,3.389,1.36,0.0,7.93,0.0,,186.45,185.48,,,Visualizer
moment,3.586,1.5,0.0,7.89,0.0,,186.1,185.91,,,Visualizer
moment,3.793,1.68,0.0,7.96,0.0,,185.93,186.25,,,Visualizer
moment,3.987,1.9,0.0,7.89,0.0,,185.86,186.43,,,Visualizer
moment,4.195,2.18,0.0,7.9,0.0,,185.75,186.58,,,Visualizer
moment,4.385,2.38,0.0,7.88,0.0,,185.17,186.7,,,Visualizer
moment,4.641,2.64,0.0,7.87,0.0,,185.11,186.85,,,Visualizer
moment,4.847,2.99,0.0,7.86,0.0,,184.59,186.71,,,Visualizer
moment,5.048,3.38,0.0,7.82,0.0,,184.41,186.72,,,Visualizer
moment,5.245,3.88,0.0,7.49,0.0,,184.0,186.62,,,Visualizer
moment,5.437,4.26,0.0,6.79,0.0,,183.65,186.53,,,Visualizer
moment,5.65,4.33,0.0,5.86,0.0,,183.42,186.54,,,Visualizer
moment,5.892,4.08,0.0,4.83,0.0,,182.9,186.51,,,Visualizer
moment,6.088,3.7,0.09,3.95,0.09,,182.83,186.36,,,Visualizer
moment,6.292,3.36,0.34,3.1,0.33,,182.31,186.25,,,Visualizer
moment,6.49,3.06,0.61,2.5,0.59,,181.97,186.22,,,Visualizer
moment,6.684,2.93,0.74,1.95,0.72,,181.62,186.22,,,Visualizer
moment,6.905,2.74,0.85,1.52,0.82,,181.33,186.09,,,Visualizer
moment,7.132,2.63,0.85,1.18,0.57,,181.15,186.08,,,Visualizer
moment,7.332,2.6,0.91,1.05,0.55,,180.98,186.0,,,Visualizer
moment,7.533,2.61,1.01,0.82,0.61,,180.92,185.98,,,Visualizer
moment,7.734,2.51,1.12,0.64,0.39,,180.75,185.87,,,Visualizer
moment,7.946,2.45,1.16,0.5,0.3,,180.75,185.92,,,Visualizer
moment,8.161,2.41,1.44,0.39,0.57,,180.75,185.87,,,Visualizer
moment,8.385,2.37,1.41,0.3,0.48,,180.69,185.8,,,Visualizer
moment,8.585,2.33,1.41,0.24,0.37,,180.63,185.77,,,Visualizer
moment,8.784,2.3,1.44,0.18,0.31,,180.75,185.83,,,Visualizer
moment,9.01,2.27,1.61,0.14,0.44,,180.69,185.79,,,Visualizer
moment,9.185,2.25,1.61,0.11,0.16,,180.75,185.62,,,Visualizer
moment,9.388,2.22,1.82,0.09,0.4,,180.75,185.57,,,Visualizer
moment,9.636,2.2,1.81,0.07,0.39,,180.75,185.56,,,Visualizer
moment,9.85,2.19,1.81,0.17,0.36,,180.92,185.58,,,Visualizer
moment,10.057,2.39,1.82,0.5,0.2,,180.4,185.53,,,Visualizer
moment,10.26,2.71,1.82,0.91,0.2,,180.23,185.61,,,Visualizer
