information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T19:44:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,19.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20109dd6-ebb9-4153-b52a-1d8b22b5056f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.056,0.0,0.0,3.53,0.0,,89.77,87.1,,,Visualizer
moment,0.255,0.0,0.0,4.43,0.0,,89.8,87.33,,,Visualizer
moment,0.444,0.0,0.0,5.24,0.0,,89.8,87.28,,,Visualizer
moment,0.646,0.01,0.0,5.83,0.0,,89.28,87.23,,,Visualizer
moment,0.844,0.04,0.0,6.31,0.0,,86.88,87.24,,,Visualizer
moment,1.045,0.16,0.0,6.72,0.0,,84.58,87.26,,,Visualizer
moment,1.244,0.28,0.0,6.96,0.0,,83.45,87.23,,,Visualizer
moment,1.495,0.4,0.0,7.19,0.0,,82.77,87.24,,,Visualizer
moment,1.694,0.66,0.0,7.34,0.0,,83.03,86.96,,,Visualizer
moment,1.912,0.97,0.0,7.35,0.0,,83.61,86.5,,,Visualizer
moment,2.094,1.16,0.0,7.34,0.0,,84.68,86.25,,,Visualizer
moment,2.3,1.26,0.0,7.4,0.0,,85.94,86.09,,,Visualizer
moment,2.494,1.33,0.0,7.29,0.0,,87.4,85.99,,,Visualizer
moment,2.747,1.32,0.0,7.26,0.0,,88.82,86.03,,,Visualizer
moment,2.947,1.34,0.0,7.13,0.0,,89.94,86.27,,,Visualizer
moment,3.148,1.36,0.0,7.04,0.0,,90.9,86.7,,,Visualizer
moment,3.347,1.34,0.0,6.9,0.0,,91.77,87.18,,,Visualizer
moment,3.544,1.35,0.0,6.82,0.0,,92.21,87.54,,,Visualizer
moment,3.744,1.35,0.0,6.68,0.0,,92.61,87.86,,,Visualizer
moment,3.998,1.38,0.0,6.59,0.0,,92.74,88.27,,,Visualizer
moment,4.201,1.45,0.0,6.49,0.0,,92.78,88.63,,,Visualizer
moment,4.445,1.51,0.0,6.39,0.0,,92.78,88.89,,,Visualizer
moment,4.596,1.64,0.0,6.38,0.0,,92.47,89.06,,,Visualizer
moment,4.795,1.76,0.0,6.27,0.0,,92.44,89.26,,,Visualizer
moment,4.994,1.94,0.0,6.18,0.0,,91.94,89.5,,,Visualizer
moment,5.247,2.21,0.0,6.17,0.0,,91.43,89.6,,,Visualizer
moment,5.446,2.49,0.0,6.04,0.0,,90.97,89.68,,,Visualizer
moment,5.661,2.85,0.0,5.89,0.0,,90.47,89.81,,,Visualizer
moment,5.846,3.2,0.0,5.55,0.0,,90.0,89.86,,,Visualizer
moment,6.057,3.45,0.0,5.03,0.0,,89.61,89.8,,,Visualizer
moment,6.295,3.64,0.0,4.39,0.0,,89.31,89.75,,,Visualizer
moment,6.495,3.69,0.0,3.76,0.0,,88.95,89.64,,,Visualizer
moment,6.705,3.69,0.0,3.15,0.0,,88.62,89.62,,,Visualizer
moment,6.894,3.59,0.0,2.68,0.0,,88.55,89.49,,,Visualizer
moment,7.096,3.54,0.0,2.14,0.0,,88.48,89.45,,,Visualizer
moment,7.294,3.38,0.0,1.77,0.0,,88.26,89.55,,,Visualizer
moment,7.547,3.31,0.0,1.57,0.0,,88.22,89.42,,,Visualizer
moment,7.753,3.33,0.0,1.25,0.0,,88.12,89.35,,,Visualizer
moment,7.946,3.16,0.0,1.08,0.0,,88.03,89.29,,,Visualizer
moment,8.147,3.14,0.0,0.96,0.0,,87.93,89.23,,,Visualizer
moment,8.348,3.2,0.0,0.85,0.0,,87.99,89.15,,,Visualizer
moment,8.544,3.19,0.0,0.67,0.0,,87.86,89.14,,,Visualizer
moment,8.815,3.02,0.0,0.62,0.0,,87.89,89.05,,,Visualizer
moment,8.995,3.03,0.0,0.56,0.0,,87.8,89.05,,,Visualizer
moment,9.197,3.03,0.0,0.5,0.0,,87.8,89.04,,,Visualizer
moment,9.402,3.01,0.0,0.5,0.0,,87.89,88.9,,,Visualizer
moment,9.594,3.03,0.0,0.57,0.0,,87.89,88.85,,,Visualizer
moment,9.795,3.16,0.0,0.49,0.0,,87.8,88.9,,,Visualizer
moment,10.045,3.06,0.0,0.39,0.0,,87.77,88.87,,,Visualizer
moment,10.247,2.98,0.0,0.41,0.0,,87.54,88.75,,,Visualizer
moment,10.447,3.03,0.0,0.39,0.0,,87.5,88.68,,,Visualizer
moment,10.644,3.02,0.0,0.36,0.0,,87.66,88.74,,,Visualizer
moment,10.847,3.0,0.0,0.38,0.0,,87.66,88.63,,,Visualizer
moment,11.045,3.02,0.0,0.34,0.0,,87.47,88.58,,,Visualizer
moment,11.299,3.01,0.0,0.36,0.0,,87.44,88.52,,,Visualizer
moment,11.509,3.01,0.0,0.37,0.0,,87.3,88.5,,,Visualizer
moment,11.695,3.02,0.0,0.33,0.0,,87.47,88.5,,,Visualizer
moment,11.896,3.0,0.0,0.36,0.0,,87.44,88.45,,,Visualizer
moment,12.149,3.03,0.0,0.3,0.0,,87.34,88.45,,,Visualizer
moment,12.295,3.02,0.0,0.34,0.0,,87.24,88.41,,,Visualizer
moment,12.547,3.03,0.0,0.28,0.0,,87.24,88.34,,,Visualizer
moment,12.744,3.0,0.0,0.32,0.0,,87.24,88.33,,,Visualizer
moment,12.946,3.02,0.0,0.32,0.0,,87.14,88.32,,,Visualizer
moment,13.148,3.03,0.0,0.31,0.0,,87.14,88.34,,,Visualizer
moment,13.344,3.02,0.0,0.29,0.0,,87.01,88.25,,,Visualizer
moment,13.545,3.01,0.0,0.3,0.0,,86.98,88.22,,,Visualizer
moment,13.797,3.02,0.0,0.3,0.0,,87.05,88.2,,,Visualizer
moment,13.995,3.02,0.0,0.29,0.0,,86.95,88.11,,,Visualizer
moment,14.195,3.02,0.0,0.25,0.0,,86.95,88.11,,,Visualizer
moment,14.395,3.0,0.0,0.29,0.0,,86.95,88.1,,,Visualizer
moment,14.597,3.03,0.0,0.25,0.0,,87.01,88.08,,,Visualizer
moment,14.799,3.02,0.0,0.29,0.0,,86.95,88.04,,,Visualizer
moment,15.046,3.04,0.0,0.23,0.0,,86.95,88.05,,,Visualizer
moment,15.244,2.98,0.0,0.28,0.0,,86.85,87.99,,,Visualizer
moment,15.448,3.09,0.0,0.46,0.0,,86.69,87.99,,,Visualizer
moment,15.646,3.45,0.0,0.79,0.0,,86.69,88.0,,,Visualizer
moment,15.844,4.11,0.0,1.1,0.0,,86.3,87.95,,,Visualizer
moment,16.045,4.86,0.0,1.36,0.0,,85.78,87.93,,,Visualizer
moment,16.3,5.56,0.0,1.52,0.0,,85.55,87.85,,,Visualizer
moment,16.494,6.24,0.0,1.61,0.0,,85.09,87.84,,,Visualizer
moment,16.694,6.88,0.0,1.6,0.0,,84.93,87.89,,,Visualizer
moment,16.908,7.37,0.0,1.54,0.0,,84.68,87.85,,,Visualizer
moment,17.096,7.72,0.0,1.48,0.0,,84.71,87.83,,,Visualizer
moment,17.307,8.09,0.0,1.39,0.0,,84.64,87.76,,,Visualizer
moment,17.546,8.3,0.0,1.3,0.0,,84.58,87.78,,,Visualizer
moment,17.746,8.52,0.0,1.18,0.0,,84.64,87.78,,,Visualizer
moment,17.954,8.69,0.0,1.08,0.0,,84.87,87.76,,,Visualizer
moment,18.148,8.83,0.0,0.98,0.0,,84.84,87.71,,,Visualizer
moment,18.345,8.92,0.0,0.85,0.0,,85.03,87.61,,,Visualizer
moment,18.544,8.93,0.0,0.78,0.0,,85.13,87.63,,,Visualizer
moment,18.798,8.97,0.0,0.71,0.0,,85.32,87.65,,,Visualizer
moment,18.998,9.0,0.0,0.65,0.0,,85.36,87.62,,,Visualizer
moment,19.198,9.05,0.0,0.56,0.0,,85.45,87.63,,,Visualizer
moment,19.395,9.02,0.0,0.54,0.0,,85.71,87.58,,,Visualizer
moment,19.606,9.07,0.0,0.48,0.0,,85.61,87.59,,,Visualizer
moment,19.794,9.05,0.0,0.47,0.0,,85.84,87.56,,,Visualizer
moment,20.048,9.12,0.0,0.38,0.0,,86.0,87.51,,,Visualizer
moment,20.247,9.05,0.0,0.37,0.0,,86.0,87.51,,,Visualizer
moment,20.445,9.05,0.0,0.38,0.0,,86.1,87.4,,,Visualizer
moment,20.647,9.14,0.0,0.31,0.0,,86.3,87.39,,,Visualizer
moment,20.847,9.0,0.0,0.34,0.0,,86.16,87.43,,,Visualizer
moment,21.099,9.11,0.0,0.3,0.0,,86.33,87.31,,,Visualizer
moment,21.299,9.08,0.0,0.27,0.0,,86.52,87.31,,,Visualizer
moment,21.495,9.02,0.0,0.3,0.0,,86.55,87.31,,,Visualizer
moment,21.698,9.11,0.0,0.28,0.0,,86.59,87.36,,,Visualizer
moment,21.895,9.08,0.0,0.22,0.0,,86.52,87.28,,,Visualizer
moment,22.095,8.92,0.0,0.28,0.0,,86.72,87.29,,,Visualizer
moment,22.297,9.11,0.0,0.23,0.0,,86.79,87.29,,,Visualizer
moment,22.548,9.01,0.0,0.25,0.0,,86.91,87.22,,,Visualizer
