information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2022-06-28T05:55:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b99b1e64-3e21-4c2a-b8f3-3d1994699843,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.268,0.68,0.0,3.9,0.0,,98.37,95.36,,,Visualizer
moment,0.493,0.64,0.0,3.25,0.0,,96.11,95.59,,,Visualizer
moment,0.763,0.58,0.0,2.86,0.0,,95.42,95.58,,,Visualizer
moment,0.988,0.54,0.0,2.5,0.0,,95.53,95.56,,,Visualizer
moment,1.258,0.49,0.0,2.29,0.0,,95.87,95.56,,,Visualizer
moment,1.528,0.41,0.0,2.11,0.0,,96.04,95.63,,,Visualizer
moment,1.753,0.36,0.0,1.97,0.0,,96.21,95.66,,,Visualizer
moment,2.023,0.35,0.0,1.83,0.0,,96.21,95.61,,,Visualizer
moment,2.248,0.31,0.0,1.82,0.0,,96.21,95.67,,,Visualizer
moment,2.518,0.27,0.0,1.78,0.0,,96.21,95.64,,,Visualizer
moment,2.743,0.25,0.0,1.8,0.0,,96.21,95.53,,,Visualizer
moment,3.013,0.25,0.0,1.75,0.0,,96.25,95.62,,,Visualizer
moment,3.283,0.21,0.0,1.67,0.0,,95.97,95.68,,,Visualizer
moment,3.508,0.22,0.0,1.67,0.0,,95.84,95.63,,,Visualizer
moment,3.778,0.19,0.0,1.67,0.0,,95.59,95.74,,,Visualizer
moment,4.003,0.21,0.0,1.62,0.0,,95.22,95.66,,,Visualizer
moment,4.318,0.19,0.0,1.6,0.0,,95.01,95.76,,,Visualizer
moment,4.498,0.16,0.0,1.6,0.0,,94.64,95.75,,,Visualizer
