information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-30T06:20:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,25.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3737f9b-f585-4f43-ae7c-f9c974ed864d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.089,0.12,0.0,4.07,0.0,,88.53,87.21,,,Visualizer
moment,0.269,0.13,0.0,4.05,0.0,,86.31,87.33,,,Visualizer
moment,0.494,0.13,0.0,3.99,0.0,,86.77,87.36,,,Visualizer
moment,0.764,0.11,0.0,4.04,0.0,,87.19,87.4,,,Visualizer
moment,1.079,0.12,0.0,4.07,0.0,,87.58,87.39,,,Visualizer
moment,1.259,0.11,0.0,4.07,0.0,,88.01,87.36,,,Visualizer
moment,1.528,0.12,0.0,4.09,0.0,,88.27,87.37,,,Visualizer
moment,1.754,0.11,0.0,4.02,0.0,,88.5,87.37,,,Visualizer
moment,2.024,0.1,0.0,4.04,0.0,,88.66,87.38,,,Visualizer
moment,2.249,0.1,0.0,4.03,0.0,,88.83,87.4,,,Visualizer
moment,2.519,0.1,0.0,4.04,0.0,,88.93,87.4,,,Visualizer
moment,2.744,0.1,0.0,4.07,0.0,,88.96,87.49,,,Visualizer
moment,3.014,0.12,0.0,3.97,0.0,,89.05,87.51,,,Visualizer
moment,3.239,0.15,0.0,3.96,0.0,,89.16,87.57,,,Visualizer
moment,3.509,0.17,0.0,3.99,0.0,,89.12,87.6,,,Visualizer
moment,3.779,0.2,0.0,4.03,0.0,,89.05,87.69,,,Visualizer
moment,4.094,0.25,0.0,4.03,0.0,,89.02,87.77,,,Visualizer
moment,4.274,0.29,0.0,4.03,0.0,,89.02,87.87,,,Visualizer
moment,4.499,0.36,0.0,4.03,0.0,,88.83,87.97,,,Visualizer
moment,4.768,0.46,0.0,3.97,0.0,,88.76,88.13,,,Visualizer
moment,4.994,0.53,0.0,3.99,0.0,,88.4,88.2,,,Visualizer
moment,5.266,0.62,0.0,4.03,0.0,,88.27,88.25,,,Visualizer
moment,5.489,0.7,0.0,4.03,0.0,,88.07,88.3,,,Visualizer
moment,5.759,0.9,0.0,3.99,0.0,,87.97,88.24,,,Visualizer
moment,6.029,1.0,0.0,4.03,0.0,,87.71,88.26,,,Visualizer
moment,6.254,1.07,0.0,4.03,0.0,,87.52,88.2,,,Visualizer
moment,6.526,1.27,0.0,4.02,0.0,,87.52,88.23,,,Visualizer
moment,6.749,1.47,0.0,4.05,0.0,,87.52,88.19,,,Visualizer
moment,7.019,1.67,0.0,4.03,0.0,,87.42,88.16,,,Visualizer
moment,7.244,1.88,0.0,4.03,0.0,,87.42,88.13,,,Visualizer
moment,7.514,2.11,0.0,4.06,0.0,,87.42,88.13,,,Visualizer
moment,7.784,2.44,0.0,4.03,0.0,,87.32,88.06,,,Visualizer
moment,8.012,2.79,0.0,4.04,0.0,,87.32,87.99,,,Visualizer
moment,8.324,3.28,0.0,4.07,0.0,,87.22,87.96,,,Visualizer
moment,8.504,3.95,0.0,3.99,0.0,,87.29,87.98,,,Visualizer
moment,8.773,4.55,0.0,3.68,0.0,,87.16,87.91,,,Visualizer
moment,8.999,4.75,0.0,3.36,0.0,,87.09,87.92,,,Visualizer
moment,9.269,4.96,0.0,2.98,0.0,,87.06,87.85,,,Visualizer
moment,9.494,5.16,0.0,2.63,0.0,,87.12,87.83,,,Visualizer
moment,9.764,5.34,0.0,2.34,0.0,,86.93,87.84,,,Visualizer
moment,10.037,5.5,0.0,2.07,0.0,,86.96,87.78,,,Visualizer
moment,10.259,5.67,0.0,1.81,0.0,,86.96,87.79,,,Visualizer
moment,10.484,5.75,0.0,1.54,0.0,,87.03,87.79,,,Visualizer
moment,10.754,5.77,0.0,1.38,0.0,,86.9,87.79,,,Visualizer
moment,11.024,5.98,0.0,1.14,0.0,,86.86,87.69,,,Visualizer
moment,11.248,5.89,0.0,0.98,0.0,,86.93,87.62,,,Visualizer
moment,11.518,5.87,0.0,0.89,0.0,,86.9,87.64,,,Visualizer
moment,11.744,6.1,0.0,0.79,0.0,,86.83,87.6,,,Visualizer
moment,12.014,6.19,0.0,0.62,0.0,,86.93,87.59,,,Visualizer
moment,12.283,5.89,0.0,0.51,0.0,,87.0,87.61,,,Visualizer
moment,12.508,5.88,0.0,0.48,0.0,,86.86,87.55,,,Visualizer
moment,12.733,5.98,0.0,0.38,0.0,,86.96,87.51,,,Visualizer
moment,13.004,5.89,0.0,0.4,0.0,,86.83,87.48,,,Visualizer
moment,13.273,6.03,0.0,0.37,0.0,,86.77,87.46,,,Visualizer
moment,13.498,6.06,0.0,0.32,0.0,,86.86,87.4,,,Visualizer
moment,13.768,6.07,0.0,0.35,0.0,,86.93,87.36,,,Visualizer
moment,13.993,6.23,0.0,0.29,0.0,,86.9,87.42,,,Visualizer
moment,14.264,6.15,0.0,0.23,0.0,,86.86,87.41,,,Visualizer
moment,14.488,5.97,0.0,0.18,0.0,,86.73,87.42,,,Visualizer
moment,14.759,5.86,0.0,0.22,0.0,,86.83,87.38,,,Visualizer
moment,14.983,6.02,0.0,0.21,0.0,,86.8,87.29,,,Visualizer
moment,15.253,6.04,0.0,0.16,0.0,,86.77,87.23,,,Visualizer
