information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-25T10:11:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/099fec9f-fa80-4f9b-8131-1704e447ddad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.096,0.28,0.0,3.93,0.0,,198.27,188.64,,,Visualizer
moment,0.313,0.37,0.0,4.84,0.0,,194.7,189.19,,,Visualizer
moment,0.538,0.64,0.0,5.5,0.0,,197.28,189.18,,,Visualizer
moment,0.763,0.66,0.0,6.11,0.0,,199.74,189.14,,,Visualizer
moment,1.033,0.62,0.0,6.53,0.0,,200.92,189.42,,,Visualizer
moment,1.304,0.62,0.0,6.85,0.0,,200.92,189.9,,,Visualizer
moment,1.528,0.62,0.0,7.1,0.0,,200.57,190.99,,,Visualizer
moment,1.799,0.6,0.0,7.28,0.0,,199.98,192.15,,,Visualizer
moment,2.024,0.61,0.0,7.39,0.0,,199.74,193.14,,,Visualizer
moment,2.294,0.65,0.0,7.4,0.0,,199.56,194.04,,,Visualizer
moment,2.518,0.74,0.0,7.5,0.0,,199.86,194.86,,,Visualizer
moment,2.789,0.92,0.0,7.57,0.0,,199.74,195.59,,,Visualizer
moment,3.02,1.12,0.0,7.67,0.0,,199.8,195.9,,,Visualizer
moment,3.283,1.41,0.0,7.73,0.0,,199.91,196.31,,,Visualizer
moment,3.509,1.9,0.0,7.86,0.0,,199.68,196.71,,,Visualizer
moment,3.784,2.65,0.0,7.82,0.0,,199.51,197.04,,,Visualizer
moment,4.051,3.44,0.0,6.97,0.0,,199.39,197.38,,,Visualizer
moment,4.274,3.68,0.0,5.96,0.0,,199.39,197.53,,,Visualizer
moment,4.546,3.76,0.0,4.99,0.0,,198.8,197.6,,,Visualizer
moment,4.773,3.77,0.0,4.04,0.0,,198.68,197.86,,,Visualizer
moment,5.039,3.62,0.0,3.27,0.0,,198.33,197.81,,,Visualizer
moment,5.328,3.53,0.0,2.59,0.0,,198.04,197.96,,,Visualizer
moment,5.538,3.4,0.0,2.18,0.0,,197.68,197.82,,,Visualizer
moment,5.759,3.6,0.0,1.71,0.0,,197.33,197.83,,,Visualizer
moment,6.03,3.36,0.0,1.33,0.0,,197.1,197.72,,,Visualizer
moment,6.3,3.17,0.0,1.12,0.0,,196.93,197.72,,,Visualizer
moment,6.57,3.35,0.0,1.0,0.0,,196.75,197.65,,,Visualizer
moment,6.795,3.56,0.0,0.79,0.0,,196.69,197.45,,,Visualizer
moment,7.027,3.37,0.0,0.62,0.0,,196.45,197.5,,,Visualizer
moment,7.29,3.23,0.0,0.48,0.0,,196.34,197.46,,,Visualizer
moment,7.513,3.14,0.0,0.42,0.0,,196.45,197.19,,,Visualizer
moment,7.784,3.3,0.0,0.49,0.0,,195.93,197.12,,,Visualizer
moment,8.008,3.68,0.0,0.4,0.0,,195.58,197.11,,,Visualizer
moment,8.281,3.51,0.0,0.31,0.0,,195.58,197.03,,,Visualizer
moment,8.513,3.39,0.0,0.24,0.0,,195.52,196.88,,,Visualizer
moment,8.773,3.3,0.0,0.19,0.0,,195.69,196.85,,,Visualizer
moment,9.043,3.2,0.0,0.15,0.0,,195.52,196.81,,,Visualizer
moment,9.269,3.11,0.0,0.11,0.0,,195.29,196.78,,,Visualizer
moment,9.538,3.08,0.0,0.28,0.0,,195.17,196.66,,,Visualizer
moment,9.764,3.57,0.0,0.26,0.0,,194.88,196.58,,,Visualizer
moment,10.033,3.64,0.0,0.2,0.0,,195.0,196.51,,,Visualizer
moment,10.303,3.44,0.0,0.16,0.0,,194.82,196.4,,,Visualizer
moment,10.532,3.36,0.0,0.12,0.0,,194.88,196.4,,,Visualizer
moment,10.753,3.26,0.0,0.1,0.0,,195.0,196.42,,,Visualizer
moment,11.034,3.17,0.0,0.07,0.0,,194.94,196.34,,,Visualizer
moment,11.296,3.08,0.0,0.06,0.0,,194.59,196.34,,,Visualizer
moment,11.532,3.02,0.0,0.15,0.0,,194.41,196.23,,,Visualizer
moment,11.79,3.24,0.0,0.14,0.0,,194.59,196.2,,,Visualizer
moment,12.015,3.24,0.0,0.11,0.0,,194.01,196.17,,,Visualizer
moment,12.288,3.1,0.0,0.17,0.0,,194.06,196.05,,,Visualizer
moment,12.508,3.26,0.0,0.25,0.0,,194.06,196.01,,,Visualizer
moment,12.779,3.53,0.0,0.23,0.0,,193.78,196.09,,,Visualizer
moment,13.003,3.52,0.0,0.28,0.0,,193.31,196.05,,,Visualizer
moment,13.273,3.73,0.0,0.38,0.0,,192.96,195.85,,,Visualizer
moment,13.498,4.14,0.0,0.41,0.0,,192.21,195.83,,,Visualizer
moment,13.768,4.35,0.0,0.4,0.0,,191.62,195.88,,,Visualizer
moment,14.038,4.49,0.0,0.48,0.0,,191.16,195.87,,,Visualizer
moment,14.263,4.91,0.0,0.52,0.0,,190.41,195.9,,,Visualizer
moment,14.536,5.25,0.0,0.51,0.0,,189.89,195.81,,,Visualizer
moment,14.76,5.33,0.0,0.6,0.0,,189.2,195.86,,,Visualizer
moment,15.086,5.93,0.3,0.59,0.27,,188.68,195.85,,,Visualizer
moment,15.301,6.1,0.3,0.6,0.27,,188.04,195.94,,,Visualizer
moment,15.523,6.25,0.5,0.62,0.46,,187.4,195.95,,,Visualizer
