information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2020-11-21T10:01:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Five Elephant,text
meta,,,,,,,,,Beans,Sitio Canaa - Red Catuai,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,39,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bb0ade8-2552-4ec0-9579-014ee4ef40b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.043,0.52,0.0,3.8,0.0,,92.33,97.14,,,Visualizer
moment,0.266,0.54,0.0,4.28,0.0,,88.62,97.44,,,Visualizer
moment,0.538,0.57,0.0,4.66,0.0,,89.98,97.52,,,Visualizer
moment,0.761,0.64,0.0,4.95,0.0,,91.86,97.5,,,Visualizer
moment,1.079,0.72,0.0,5.29,0.0,,93.28,97.54,,,Visualizer
moment,1.252,0.79,0.0,5.41,0.0,,94.3,97.48,,,Visualizer
moment,1.525,0.82,0.0,5.59,0.0,,95.3,97.13,,,Visualizer
moment,1.795,0.83,0.0,5.68,0.0,,96.03,97.13,,,Visualizer
moment,2.023,0.81,0.0,5.77,0.0,,96.8,97.19,,,Visualizer
moment,2.291,0.84,0.0,5.78,0.0,,97.29,97.37,,,Visualizer
moment,2.519,0.83,0.0,5.83,0.0,,97.74,97.55,,,Visualizer
moment,2.786,0.81,0.0,5.88,0.0,,98.17,97.64,,,Visualizer
moment,3.058,0.8,0.0,5.92,0.0,,98.42,97.86,,,Visualizer
moment,3.326,0.78,0.0,5.94,0.0,,98.7,97.99,,,Visualizer
moment,3.551,0.78,0.0,5.91,0.0,,98.88,98.16,,,Visualizer
moment,3.774,0.76,0.0,5.95,0.0,,98.91,98.21,,,Visualizer
moment,4.044,0.77,0.0,5.96,0.0,,99.16,98.41,,,Visualizer
moment,4.316,0.74,0.0,5.67,0.0,,99.16,98.48,,,Visualizer
moment,4.543,0.64,0.0,5.06,0.0,,99.27,98.58,,,Visualizer
moment,4.765,0.59,0.0,4.41,0.0,,99.16,98.76,,,Visualizer
moment,5.038,0.57,0.0,3.67,0.0,,99.16,98.8,,,Visualizer
moment,5.261,0.55,0.0,3.0,0.0,,99.2,98.91,,,Visualizer
moment,5.623,0.48,0.0,2.41,0.0,,99.23,98.96,,,Visualizer
moment,5.802,0.47,0.0,1.97,0.0,,99.49,99.02,,,Visualizer
moment,6.026,0.43,0.0,1.59,0.0,,99.56,98.93,,,Visualizer
moment,6.295,0.46,0.0,1.24,0.0,,99.56,98.9,,,Visualizer
moment,6.523,0.49,0.0,0.96,0.0,,99.74,98.96,,,Visualizer
moment,6.79,0.41,0.0,0.75,0.0,,99.95,98.99,,,Visualizer
moment,7.015,0.34,0.0,0.58,0.0,,100.06,98.98,,,Visualizer
moment,7.286,0.37,0.0,0.45,0.0,,99.99,99.29,,,Visualizer
moment,7.51,0.4,0.0,0.35,0.0,,99.92,99.47,,,Visualizer
moment,7.826,0.35,0.0,0.27,0.0,,99.85,99.49,,,Visualizer
moment,8.002,0.35,0.0,0.21,0.0,,99.95,99.54,,,Visualizer
moment,8.274,0.36,0.0,0.17,0.0,,99.92,99.52,,,Visualizer
moment,8.545,0.34,0.0,0.13,0.0,,99.88,99.54,,,Visualizer
moment,8.771,0.32,0.0,0.1,0.0,,99.63,99.59,,,Visualizer
moment,9.043,0.29,0.0,0.08,0.0,,99.74,99.63,,,Visualizer
