information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 90C,text
meta,,,,,,,,,Date,2022-06-03T04:29:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Centroamericano Red Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Henz,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21a23b13-fa60-4446-a330-03a05fec2a73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.0,0.0,3.1,0.0,,92.24,89.8,,,Visualizer
moment,0.54,0.0,0.0,3.14,0.0,,92.14,89.97,,,Visualizer
moment,0.765,0.0,0.0,3.21,0.0,,91.47,90.08,,,Visualizer
moment,1.036,0.03,0.0,3.3,0.0,,89.96,90.06,,,Visualizer
moment,1.259,0.07,0.0,3.49,0.0,,88.27,90.11,,,Visualizer
moment,1.532,0.11,0.0,3.58,0.0,,87.16,90.18,,,Visualizer
moment,1.801,0.22,0.0,3.65,0.0,,86.47,90.31,,,Visualizer
moment,2.026,0.22,0.0,3.7,0.0,,86.27,90.41,,,Visualizer
moment,2.296,0.32,0.0,3.76,0.0,,86.37,90.51,,,Visualizer
moment,2.528,0.39,0.0,3.8,0.0,,86.96,90.51,,,Visualizer
moment,2.791,0.38,0.0,3.83,0.0,,87.45,90.51,,,Visualizer
moment,3.016,0.46,0.0,3.84,0.0,,88.07,90.48,,,Visualizer
moment,3.286,0.59,0.0,3.88,0.0,,88.97,90.42,,,Visualizer
moment,3.511,0.62,0.0,3.93,0.0,,89.66,90.36,,,Visualizer
moment,3.784,0.68,0.0,3.95,0.0,,90.43,90.39,,,Visualizer
moment,4.057,0.72,0.0,4.03,0.0,,91.2,90.44,,,Visualizer
moment,4.276,0.76,0.0,3.99,0.0,,91.8,90.46,,,Visualizer
moment,4.545,0.78,0.0,4.01,0.0,,92.38,90.51,,,Visualizer
moment,4.769,0.77,0.0,3.99,0.0,,92.78,90.53,,,Visualizer
moment,5.086,0.72,0.0,4.04,0.0,,93.19,90.69,,,Visualizer
moment,5.265,0.72,0.0,4.04,0.0,,93.46,90.83,,,Visualizer
moment,5.536,0.72,0.0,4.05,0.0,,93.73,90.95,,,Visualizer
moment,5.806,0.72,0.0,4.04,0.0,,93.87,91.11,,,Visualizer
moment,6.03,0.74,0.0,4.04,0.0,,93.97,91.29,,,Visualizer
moment,6.301,0.8,0.0,4.05,0.0,,94.01,91.39,,,Visualizer
moment,6.526,0.8,0.0,4.07,0.0,,94.01,91.51,,,Visualizer
moment,6.796,0.84,0.0,4.1,0.0,,94.11,91.6,,,Visualizer
moment,7.022,0.92,0.0,4.08,0.0,,93.91,91.72,,,Visualizer
moment,7.289,0.96,0.0,4.12,0.0,,93.77,91.79,,,Visualizer
moment,7.515,1.0,0.0,4.13,0.0,,93.57,91.86,,,Visualizer
moment,7.786,1.02,0.0,4.06,0.0,,93.29,91.94,,,Visualizer
moment,8.057,1.03,0.0,4.09,0.0,,93.12,91.95,,,Visualizer
moment,8.281,1.04,0.0,4.09,0.0,,92.71,92.09,,,Visualizer
moment,8.551,1.08,0.0,4.05,0.0,,92.45,92.13,,,Visualizer
moment,8.776,1.29,0.0,4.02,0.0,,92.0,92.08,,,Visualizer
moment,9.048,1.69,0.0,4.03,0.0,,91.4,92.12,,,Visualizer
moment,9.274,2.21,0.0,4.03,0.0,,90.76,92.13,,,Visualizer
moment,9.541,3.17,0.0,4.01,0.0,,90.39,92.12,,,Visualizer
moment,9.765,4.53,0.0,3.96,0.0,,90.23,92.02,,,Visualizer
moment,10.052,6.13,0.0,3.86,0.0,,90.23,91.93,,,Visualizer
moment,10.308,7.67,0.2,3.71,0.2,,90.23,91.79,,,Visualizer
moment,10.53,9.08,0.6,3.64,0.6,,90.26,91.68,,,Visualizer
moment,10.817,10.59,0.9,3.67,0.89,,90.39,91.61,,,Visualizer
moment,11.028,11.78,1.3,3.22,1.29,,90.36,91.61,,,Visualizer
moment,11.295,11.39,1.4,2.72,1.39,,90.46,91.48,,,Visualizer
moment,11.52,10.56,1.8,2.15,1.39,,90.46,91.39,,,Visualizer
