information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2022-04-18T07:41:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b97a6519-d625-48ec-8b22-e6f43290b0e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.086,0.98,0.0,3.28,0.0,,91.21,95.78,,,Visualizer
moment,0.311,0.92,0.0,4.14,0.0,,90.73,96.05,,,Visualizer
moment,0.537,0.97,0.0,4.86,0.0,,88.64,96.1,,,Visualizer
moment,0.808,1.14,0.0,5.44,0.0,,88.97,96.1,,,Visualizer
moment,1.033,1.22,0.0,5.97,0.0,,89.95,96.08,,,Visualizer
moment,1.302,1.48,0.0,6.32,0.0,,90.94,95.99,,,Visualizer
moment,1.528,1.57,0.0,6.58,0.0,,91.62,95.72,,,Visualizer
moment,1.796,1.7,0.0,6.82,0.0,,92.52,95.38,,,Visualizer
moment,2.023,1.81,0.0,6.93,0.0,,93.21,95.13,,,Visualizer
moment,2.292,2.03,0.0,7.01,0.0,,93.7,95.09,,,Visualizer
moment,2.563,2.15,0.0,7.17,0.0,,94.37,95.12,,,Visualizer
moment,2.786,2.3,0.0,7.15,0.0,,94.97,95.27,,,Visualizer
moment,3.061,2.22,0.0,7.21,0.0,,95.54,95.41,,,Visualizer
moment,3.28,2.14,0.0,7.22,0.0,,96.03,95.61,,,Visualizer
moment,3.597,2.23,0.0,7.27,0.0,,96.86,95.81,,,Visualizer
moment,3.777,2.24,0.0,7.38,0.0,,97.36,95.99,,,Visualizer
moment,4.047,2.23,0.0,7.38,0.0,,97.58,96.17,,,Visualizer
moment,4.272,2.22,0.0,7.42,0.0,,97.76,96.34,,,Visualizer
moment,4.543,2.23,0.0,7.48,0.0,,97.65,96.45,,,Visualizer
moment,4.812,2.45,0.0,7.45,0.0,,97.72,96.64,,,Visualizer
moment,5.035,2.71,0.0,7.45,0.0,,97.65,96.82,,,Visualizer
moment,5.305,3.05,0.0,7.35,0.0,,97.43,96.93,,,Visualizer
moment,5.547,3.62,0.0,7.24,0.0,,97.5,97.06,,,Visualizer
moment,5.802,4.38,0.0,6.95,0.0,,97.54,97.12,,,Visualizer
moment,6.029,5.19,0.0,6.38,0.0,,97.47,97.25,,,Visualizer
moment,6.296,5.99,0.0,5.64,0.0,,97.43,97.29,,,Visualizer
moment,6.521,6.64,0.2,4.84,0.19,,97.47,97.31,,,Visualizer
moment,6.791,7.06,0.3,4.16,0.29,,97.47,97.32,,,Visualizer
moment,7.06,7.56,0.4,3.53,0.39,,97.25,97.38,,,Visualizer
moment,7.286,7.84,0.5,3.02,0.48,,97.18,97.44,,,Visualizer
moment,7.569,8.23,0.6,2.54,0.39,,97.18,97.35,,,Visualizer
moment,7.785,8.28,0.7,2.15,0.48,,97.07,97.33,,,Visualizer
moment,8.052,8.36,0.9,1.87,0.58,,96.93,97.32,,,Visualizer
moment,8.276,8.51,1.0,1.63,0.48,,96.89,97.36,,,Visualizer
moment,8.545,8.7,1.0,1.41,0.39,,96.79,97.32,,,Visualizer
moment,8.791,8.73,1.3,1.25,0.58,,96.64,97.31,,,Visualizer
moment,9.043,8.73,1.3,1.14,0.39,,96.61,97.36,,,Visualizer
moment,9.315,8.85,1.6,0.99,0.58,,96.5,97.3,,,Visualizer
moment,9.535,8.83,1.7,0.92,0.68,,96.36,97.25,,,Visualizer
moment,9.828,8.85,1.8,0.86,0.58,,96.21,97.2,,,Visualizer
moment,10.034,8.88,2.0,0.82,0.68,,96.11,97.22,,,Visualizer
moment,10.302,8.92,2.2,0.79,0.68,,96.0,97.19,,,Visualizer
moment,10.526,8.95,2.3,0.73,0.68,,95.93,97.19,,,Visualizer
moment,10.803,8.9,2.6,0.72,0.77,,95.78,97.16,,,Visualizer
moment,11.028,8.92,2.7,0.71,0.68,,95.71,97.13,,,Visualizer
