information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T15:11:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Colombia La Cumbre Red Bourbon,text
meta,,,,,,,,,Grinder Brand,Kafatek Max <2015 SSP,text
meta,,,,,,,,,Grinder Model,Kafatek Max <2015 SSP,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7eab37a5-3a1e-46ca-bd0f-ea60b892a635,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.073,1.55,0.0,3.82,0.0,,192.31,188.18,,,Visualizer
moment,0.223,1.67,0.0,3.63,0.0,,188.54,188.53,,,Visualizer
moment,0.448,1.59,0.0,3.41,0.0,,185.51,188.6,,,Visualizer
moment,0.636,1.54,0.0,3.33,0.0,,186.5,188.45,,,Visualizer
moment,0.861,1.51,0.0,3.2,0.0,,188.54,188.43,,,Visualizer
moment,1.086,1.6,0.0,3.09,0.0,,190.36,188.58,,,Visualizer
moment,1.273,1.66,0.0,3.1,0.0,,191.95,188.55,,,Visualizer
moment,1.499,1.62,0.0,3.09,0.0,,193.37,188.46,,,Visualizer
moment,1.685,1.61,0.0,3.1,0.0,,194.32,188.62,,,Visualizer
moment,1.91,1.64,0.0,3.09,0.0,,195.46,188.65,,,Visualizer
moment,2.099,1.55,0.0,3.03,0.0,,196.05,188.8,,,Visualizer
moment,2.323,1.36,0.0,3.03,0.0,,196.35,188.87,,,Visualizer
moment,2.549,1.31,0.0,3.02,0.0,,196.41,189.07,,,Visualizer
moment,2.735,1.3,0.0,3.01,0.0,,196.11,189.22,,,Visualizer
moment,2.96,1.18,0.0,3.04,0.0,,195.99,189.55,,,Visualizer
moment,3.15,1.05,0.0,3.08,0.0,,195.39,189.91,,,Visualizer
moment,3.373,1.04,0.0,3.08,0.0,,195.22,190.29,,,Visualizer
moment,3.597,1.06,0.0,3.07,0.0,,194.5,190.63,,,Visualizer
moment,3.785,1.0,0.0,3.05,0.0,,194.2,190.86,,,Visualizer
moment,3.973,0.91,0.0,3.09,0.0,,193.73,191.06,,,Visualizer
