information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-28T16:02:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37aa6a55-dba6-4148-b883-ef26309c7188,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.25,0.0,3.94,0.0,,88.85,86.48,,,Visualizer
moment,0.269,0.27,0.0,3.95,0.0,,88.71,86.58,,,Visualizer
moment,0.404,0.28,0.0,3.96,0.0,,87.4,86.72,,,Visualizer
moment,0.629,0.34,0.0,3.95,0.0,,86.68,86.7,,,Visualizer
moment,0.9,0.36,0.0,3.97,0.0,,87.04,86.77,,,Visualizer
moment,1.033,0.36,0.0,3.98,0.0,,87.56,86.79,,,Visualizer
moment,1.259,0.38,0.0,4.0,0.0,,88.02,86.83,,,Visualizer
moment,1.439,0.44,0.0,3.97,0.0,,88.45,86.88,,,Visualizer
moment,1.664,0.43,0.0,4.01,0.0,,88.78,87.01,,,Visualizer
moment,1.888,0.43,0.0,3.99,0.0,,88.91,87.18,,,Visualizer
moment,2.069,0.47,0.0,4.03,0.0,,89.34,87.37,,,Visualizer
moment,2.339,0.48,0.0,4.02,0.0,,89.45,87.56,,,Visualizer
moment,2.519,0.48,0.0,4.05,0.0,,89.68,87.76,,,Visualizer
moment,2.699,0.52,0.0,3.98,0.0,,89.95,87.98,,,Visualizer
moment,2.924,0.5,0.0,4.01,0.0,,90.11,88.18,,,Visualizer
moment,3.149,0.5,0.0,4.0,0.0,,90.25,88.32,,,Visualizer
moment,3.329,0.46,0.0,4.01,0.0,,90.34,88.38,,,Visualizer
moment,3.554,0.48,0.0,4.01,0.0,,90.51,88.55,,,Visualizer
moment,3.779,0.48,0.0,4.04,0.0,,90.61,88.77,,,Visualizer
moment,3.959,0.48,0.0,4.06,0.0,,90.71,88.85,,,Visualizer
moment,4.184,0.45,0.0,4.05,0.0,,90.91,88.93,,,Visualizer
moment,4.409,0.43,0.0,3.99,0.0,,90.88,89.14,,,Visualizer
moment,4.589,0.41,0.0,4.04,0.0,,91.05,89.32,,,Visualizer
moment,4.814,0.4,0.0,4.02,0.0,,91.12,89.39,,,Visualizer
moment,4.994,0.4,0.0,4.06,0.0,,91.18,89.48,,,Visualizer
moment,5.219,0.4,0.0,4.01,0.0,,91.29,89.51,,,Visualizer
moment,5.444,0.39,0.0,4.03,0.0,,91.35,89.56,,,Visualizer
moment,5.624,0.39,0.0,4.01,0.0,,91.32,89.63,,,Visualizer
moment,5.894,0.41,0.0,4.03,0.0,,91.42,89.79,,,Visualizer
moment,6.028,0.43,0.0,4.01,0.0,,91.38,89.85,,,Visualizer
moment,6.253,0.41,0.0,4.01,0.0,,91.21,89.86,,,Visualizer
moment,6.523,0.42,0.0,4.05,0.0,,91.35,89.88,,,Visualizer
moment,6.658,0.43,0.0,4.02,0.0,,91.21,89.96,,,Visualizer
moment,6.883,0.44,0.0,4.06,0.0,,91.25,89.99,,,Visualizer
moment,7.154,0.49,0.0,4.04,0.0,,91.18,90.06,,,Visualizer
moment,7.333,0.52,0.0,4.03,0.0,,91.15,90.09,,,Visualizer
moment,7.514,0.52,0.0,4.05,0.0,,90.95,90.1,,,Visualizer
moment,7.694,0.55,0.0,4.05,0.0,,90.78,90.1,,,Visualizer
moment,7.964,0.57,0.0,4.08,0.0,,90.68,90.07,,,Visualizer
moment,8.144,0.59,0.0,4.06,0.0,,90.51,90.16,,,Visualizer
moment,8.323,0.63,0.0,4.06,0.0,,90.51,90.13,,,Visualizer
moment,8.593,0.68,0.0,4.06,0.0,,90.38,90.1,,,Visualizer
moment,8.774,0.73,0.0,4.01,0.0,,90.28,90.14,,,Visualizer
moment,8.998,0.74,0.0,4.08,0.0,,89.95,90.13,,,Visualizer
moment,9.178,0.79,0.0,4.06,0.0,,89.81,90.13,,,Visualizer
moment,9.403,0.83,0.0,4.05,0.0,,89.58,90.14,,,Visualizer
moment,9.583,0.86,0.0,4.08,0.0,,89.31,90.11,,,Visualizer
moment,9.808,0.91,0.0,4.0,0.0,,89.18,90.05,,,Visualizer
moment,10.033,0.94,0.0,3.96,0.0,,89.05,90.02,,,Visualizer
moment,10.213,1.0,0.0,4.0,0.0,,88.65,89.96,,,Visualizer
moment,10.439,1.02,0.0,3.97,0.0,,88.58,90.03,,,Visualizer
moment,10.618,1.06,0.0,3.94,0.0,,88.09,89.91,,,Visualizer
moment,10.843,1.09,0.0,3.94,0.0,,87.92,89.92,,,Visualizer
moment,11.069,1.17,0.0,3.94,0.0,,87.59,89.9,,,Visualizer
moment,11.339,1.35,0.0,3.89,0.0,,87.3,89.85,,,Visualizer
moment,11.474,1.61,0.0,3.89,0.0,,86.94,89.83,,,Visualizer
moment,11.698,1.92,0.0,3.96,0.0,,86.81,89.8,,,Visualizer
moment,11.878,2.39,0.0,3.82,0.0,,86.35,89.72,,,Visualizer
moment,12.148,2.76,0.0,3.64,0.0,,86.22,89.69,,,Visualizer
moment,12.283,3.14,0.0,3.49,0.0,,86.15,89.66,,,Visualizer
moment,12.553,3.6,0.0,3.32,0.0,,86.22,89.57,,,Visualizer
moment,12.778,4.02,0.0,3.16,0.0,,86.35,89.49,,,Visualizer
moment,12.958,4.34,0.0,3.01,0.0,,86.45,89.44,,,Visualizer
moment,13.138,4.6,0.0,2.88,0.0,,86.77,89.41,,,Visualizer
moment,13.318,4.93,0.0,2.73,0.0,,87.1,89.28,,,Visualizer
moment,13.588,5.15,0.0,2.62,0.0,,87.2,89.16,,,Visualizer
moment,13.768,5.33,0.0,2.5,0.0,,87.36,89.14,,,Visualizer
moment,13.949,5.44,0.0,2.45,0.0,,87.66,89.07,,,Visualizer
moment,14.173,5.57,0.0,2.37,0.0,,87.79,89.0,,,Visualizer
moment,14.399,5.64,0.0,2.29,0.0,,87.79,88.97,,,Visualizer
moment,14.623,5.69,0.0,2.24,0.0,,87.96,88.92,,,Visualizer
moment,14.848,5.81,0.0,2.2,0.0,,88.19,88.88,,,Visualizer
moment,15.028,5.78,0.0,2.18,0.0,,88.19,88.77,,,Visualizer
moment,15.208,5.74,0.0,2.19,0.0,,88.39,88.8,,,Visualizer
moment,15.433,5.79,0.0,2.14,0.0,,88.35,88.79,,,Visualizer
moment,15.658,5.72,0.0,2.18,0.0,,88.52,88.76,,,Visualizer
moment,15.838,5.81,0.0,2.2,0.0,,88.48,88.75,,,Visualizer
moment,16.063,5.84,0.0,2.19,0.0,,88.58,88.69,,,Visualizer
moment,16.243,5.73,0.0,2.28,0.0,,88.55,88.78,,,Visualizer
moment,16.469,5.96,0.0,2.24,0.0,,88.55,88.68,,,Visualizer
moment,16.693,5.87,0.0,2.32,0.0,,88.58,88.75,,,Visualizer
moment,16.873,5.85,0.0,2.38,0.0,,88.48,88.72,,,Visualizer
moment,17.098,5.92,0.0,2.39,0.0,,88.55,88.72,,,Visualizer
moment,17.279,5.97,0.0,2.39,0.0,,88.55,88.77,,,Visualizer
moment,17.503,5.98,0.0,2.39,0.0,,88.58,88.73,,,Visualizer
moment,17.773,5.96,0.0,2.43,0.0,,88.65,88.69,,,Visualizer
moment,17.908,5.95,0.0,2.43,0.0,,88.58,88.66,,,Visualizer
moment,18.133,5.9,0.0,2.48,0.0,,88.71,88.69,,,Visualizer
moment,18.403,5.91,0.0,2.49,0.0,,88.78,88.69,,,Visualizer
moment,18.538,6.01,0.0,2.52,0.0,,88.85,88.72,,,Visualizer
moment,18.763,5.93,0.0,2.59,0.0,,88.82,88.69,,,Visualizer
moment,18.943,6.02,0.0,2.6,0.0,,88.78,88.64,,,Visualizer
moment,19.213,5.9,0.0,2.67,0.0,,88.91,88.67,,,Visualizer
moment,19.393,5.92,0.0,2.69,0.0,,88.95,88.68,,,Visualizer
moment,19.573,6.06,0.0,2.7,0.0,,89.05,88.62,,,Visualizer
moment,19.843,5.98,0.0,2.74,0.0,,88.98,88.61,,,Visualizer
moment,20.023,6.01,0.0,2.7,0.0,,89.08,88.65,,,Visualizer
moment,20.248,6.05,0.0,2.72,0.0,,89.11,88.61,,,Visualizer
moment,20.473,6.04,0.0,2.71,0.0,,89.08,88.54,,,Visualizer
moment,20.653,5.96,0.0,2.73,0.0,,89.25,88.58,,,Visualizer
moment,20.833,5.83,0.0,2.76,0.0,,89.18,88.59,,,Visualizer
moment,21.058,5.87,0.0,2.83,0.0,,89.18,88.56,,,Visualizer
moment,21.283,5.97,0.0,2.88,0.0,,89.28,88.57,,,Visualizer
moment,21.509,6.1,0.0,2.87,0.0,,89.25,88.6,,,Visualizer
moment,21.691,6.07,0.0,2.83,0.0,,89.31,88.58,,,Visualizer
moment,21.868,6.03,0.0,2.81,0.0,,89.28,88.6,,,Visualizer
moment,22.094,5.91,0.0,2.85,0.0,,89.28,88.61,,,Visualizer
moment,22.318,6.04,0.0,2.85,0.0,,89.21,88.53,,,Visualizer
moment,22.498,6.02,0.0,2.85,0.0,,89.08,88.6,,,Visualizer
moment,22.723,6.0,0.0,2.84,0.0,,89.02,88.64,,,Visualizer
moment,22.903,5.97,0.0,2.85,0.0,,89.05,88.54,,,Visualizer
moment,23.128,5.99,0.0,2.87,0.0,,89.08,88.57,,,Visualizer
moment,23.353,6.01,0.0,2.89,0.0,,89.18,88.58,,,Visualizer
moment,23.533,6.04,0.0,2.91,0.0,,89.15,88.55,,,Visualizer
moment,23.758,5.96,0.0,2.95,0.0,,89.02,88.58,,,Visualizer
moment,24.073,5.96,0.0,2.97,0.0,,89.05,88.58,,,Visualizer
moment,24.163,6.07,0.0,2.93,0.0,,89.08,88.5,,,Visualizer
moment,24.388,6.06,0.0,2.89,0.0,,89.11,88.54,,,Visualizer
moment,24.568,6.05,0.0,2.86,0.0,,89.21,88.53,,,Visualizer
moment,24.838,5.96,0.0,2.89,0.0,,89.18,88.53,,,Visualizer
moment,25.018,5.87,0.0,2.95,0.0,,89.25,88.56,,,Visualizer
moment,25.198,5.97,0.0,2.99,0.0,,89.31,88.52,,,Visualizer
moment,25.468,6.02,0.0,3.03,0.0,,89.34,88.51,,,Visualizer
moment,25.693,5.96,0.0,3.07,0.0,,89.21,88.49,,,Visualizer
moment,25.828,6.03,0.0,3.06,0.0,,89.31,88.49,,,Visualizer
moment,26.098,5.95,0.0,3.07,0.0,,89.38,88.49,,,Visualizer
moment,26.278,5.97,0.0,3.07,0.0,,89.38,88.46,,,Visualizer
moment,26.458,5.98,0.0,3.09,0.0,,89.41,88.46,,,Visualizer
moment,26.683,5.91,0.0,3.13,0.0,,89.48,88.45,,,Visualizer
moment,26.908,6.01,0.0,3.14,0.0,,89.48,88.48,,,Visualizer
moment,27.088,5.94,0.0,3.2,0.0,,89.48,88.53,,,Visualizer
moment,27.313,5.93,0.0,3.2,0.0,,89.48,88.49,,,Visualizer
moment,27.493,5.91,0.0,3.19,0.0,,89.38,88.51,,,Visualizer
moment,27.718,5.96,0.0,3.19,0.0,,89.48,88.55,,,Visualizer
moment,27.943,5.9,0.0,3.17,0.0,,89.45,88.46,,,Visualizer
moment,28.123,5.92,0.0,3.14,0.0,,89.51,88.52,,,Visualizer
moment,28.348,5.81,0.0,3.14,0.0,,89.51,88.53,,,Visualizer
moment,28.528,5.82,0.0,3.14,0.0,,89.61,88.46,,,Visualizer
moment,28.753,5.85,0.0,3.15,0.0,,89.61,88.45,,,Visualizer
moment,29.023,5.78,0.0,3.15,0.0,,89.64,88.5,,,Visualizer
moment,29.158,5.73,0.0,3.15,0.0,,89.55,88.49,,,Visualizer
moment,29.383,5.75,0.0,3.16,0.0,,89.71,88.51,,,Visualizer
moment,29.653,5.69,0.0,3.18,0.0,,89.58,88.53,,,Visualizer
moment,29.788,5.75,0.0,3.2,0.0,,89.64,88.46,,,Visualizer
moment,30.013,5.71,0.0,3.17,0.0,,89.64,88.5,,,Visualizer
moment,30.193,5.62,0.0,3.2,0.0,,89.75,88.48,,,Visualizer
moment,30.417,5.62,0.0,3.23,0.0,,89.75,88.51,,,Visualizer
moment,30.643,5.64,0.0,3.19,0.0,,89.68,88.48,,,Visualizer
moment,30.823,5.62,0.0,3.15,0.0,,89.68,88.59,,,Visualizer
moment,31.093,5.52,0.0,3.18,0.0,,89.55,88.59,,,Visualizer
moment,31.273,5.61,0.0,3.14,0.0,,89.61,88.52,,,Visualizer
moment,31.452,5.6,0.0,3.1,0.0,,89.64,88.54,,,Visualizer
moment,31.768,5.52,0.0,3.09,0.0,,89.51,88.55,,,Visualizer
moment,31.858,5.49,0.0,3.07,0.0,,89.61,88.53,,,Visualizer
moment,32.082,5.41,0.0,3.11,0.0,,89.55,88.53,,,Visualizer
moment,32.308,5.4,0.0,3.14,0.0,,89.64,88.51,,,Visualizer
moment,32.533,5.42,0.0,3.13,0.0,,89.64,88.56,,,Visualizer
moment,32.712,5.44,0.0,3.13,0.0,,89.71,88.58,,,Visualizer
moment,32.938,5.37,0.0,3.16,0.0,,89.71,88.49,,,Visualizer
moment,33.117,5.33,0.0,3.13,0.0,,89.75,88.51,,,Visualizer
moment,33.343,5.29,0.0,3.13,0.0,,89.75,88.47,,,Visualizer
moment,33.568,5.31,0.0,3.14,0.0,,89.71,88.53,,,Visualizer
moment,33.749,5.32,0.0,3.11,0.0,,89.88,88.54,,,Visualizer
moment,33.972,5.25,0.0,3.12,0.0,,89.95,88.51,,,Visualizer
moment,34.153,5.25,0.0,3.1,0.0,,89.81,88.53,,,Visualizer
moment,34.378,5.18,0.0,3.09,0.0,,89.98,88.56,,,Visualizer
moment,34.647,5.2,0.0,3.07,0.0,,89.98,88.53,,,Visualizer
