information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-05-19T07:57:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tiong Hoe,text
meta,,,,,,,,,Beans,Nutty Bom,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,500.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa7b7568-5fcd-4db9-bd31-e4e8f2eb4c21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.04,0.0,3.2,0.0,,91.28,89.12,,,Visualizer
moment,0.269,0.07,0.0,3.54,0.0,,89.36,89.3,,,Visualizer
moment,0.539,0.16,0.0,4.1,0.0,,89.48,89.37,,,Visualizer
moment,0.764,0.28,0.0,4.71,0.0,,90.61,89.29,,,Visualizer
moment,1.033,0.34,0.0,5.21,0.0,,91.79,89.29,,,Visualizer
moment,1.259,0.34,0.0,5.52,0.0,,92.62,89.14,,,Visualizer
moment,1.529,0.34,0.0,5.84,0.0,,92.79,89.02,,,Visualizer
moment,1.754,0.32,0.0,6.04,0.0,,92.72,89.26,,,Visualizer
moment,2.024,0.31,0.0,6.17,0.0,,92.43,89.77,,,Visualizer
moment,2.248,0.32,0.0,6.29,0.0,,91.82,90.07,,,Visualizer
moment,2.519,0.36,0.0,6.35,0.0,,91.44,90.22,,,Visualizer
moment,2.788,0.39,0.0,6.4,0.0,,91.09,90.34,,,Visualizer
moment,3.013,0.45,0.0,6.5,0.0,,90.7,90.43,,,Visualizer
moment,3.284,0.56,0.0,6.57,0.0,,90.48,90.43,,,Visualizer
moment,3.509,0.68,0.0,6.54,0.0,,90.32,90.33,,,Visualizer
moment,3.778,0.86,0.0,6.61,0.0,,90.03,90.21,,,Visualizer
moment,4.005,1.08,0.0,6.55,0.0,,89.9,90.12,,,Visualizer
moment,4.273,1.32,0.0,6.49,0.0,,89.61,90.1,,,Visualizer
moment,4.544,1.67,0.0,6.46,0.0,,89.36,90.06,,,Visualizer
moment,4.768,2.14,0.0,6.37,0.0,,89.2,89.89,,,Visualizer
moment,5.041,2.99,0.0,6.16,0.0,,88.94,89.79,,,Visualizer
moment,5.263,3.8,0.1,5.43,0.1,,88.84,89.75,,,Visualizer
moment,5.533,3.95,0.1,4.52,0.1,,88.71,89.7,,,Visualizer
moment,5.758,3.76,0.1,3.71,0.1,,88.68,89.55,,,Visualizer
moment,6.028,3.66,0.1,3.0,0.1,,88.71,89.47,,,Visualizer
moment,6.253,3.44,0.3,2.52,0.2,,88.62,89.42,,,Visualizer
moment,6.523,3.43,0.7,2.01,0.59,,88.62,89.34,,,Visualizer
moment,6.793,3.19,0.8,1.74,0.69,,88.46,89.3,,,Visualizer
moment,7.019,3.26,1.0,1.42,0.89,,88.65,89.3,,,Visualizer
moment,7.288,3.15,1.3,1.2,0.99,,88.62,89.33,,,Visualizer
moment,7.513,3.03,1.6,1.11,0.89,,88.65,89.34,,,Visualizer
moment,7.783,3.25,1.6,0.96,0.79,,88.59,89.26,,,Visualizer
moment,8.008,3.16,1.7,0.75,0.79,,88.68,89.27,,,Visualizer
moment,8.278,2.84,1.7,0.76,0.69,,88.59,89.25,,,Visualizer
