information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-17T14:00:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,28.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4082ef2-0862-4da9-b16c-160616f0c6c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.017,0.02,0.0,3.86,0.0,,90.66,81.75,,,Visualizer
moment,0.224,0.02,0.0,5.03,0.0,,90.53,82.04,,,Visualizer
moment,0.448,0.02,0.0,6.07,0.0,,90.2,81.98,,,Visualizer
moment,0.627,0.02,0.0,6.95,0.0,,89.3,81.98,,,Visualizer
moment,0.857,0.04,0.0,7.59,0.0,,88.61,82.01,,,Visualizer
moment,1.037,0.07,0.0,8.04,0.0,,89.01,82.02,,,Visualizer
moment,1.259,0.19,0.0,8.41,0.0,,89.54,82.13,,,Visualizer
moment,1.485,0.31,0.0,8.62,0.0,,90.16,82.5,,,Visualizer
moment,1.661,0.55,0.0,8.78,0.0,,90.83,83.09,,,Visualizer
moment,1.886,0.82,0.0,8.78,0.0,,91.53,83.69,,,Visualizer
moment,2.113,0.98,0.0,8.67,0.0,,92.3,84.29,,,Visualizer
moment,2.291,1.12,0.0,8.52,0.0,,93.18,85.16,,,Visualizer
moment,2.516,1.21,0.0,8.18,0.0,,93.86,85.99,,,Visualizer
moment,2.695,1.28,0.0,7.73,0.0,,94.2,86.77,,,Visualizer
moment,2.921,1.32,0.0,7.22,0.0,,94.58,87.61,,,Visualizer
moment,3.146,1.3,0.0,6.77,0.0,,94.75,88.29,,,Visualizer
moment,3.326,1.35,0.0,6.29,0.0,,94.78,88.93,,,Visualizer
moment,3.551,1.34,0.0,5.84,0.0,,94.92,89.41,,,Visualizer
moment,3.776,1.32,0.0,5.38,0.0,,95.05,89.82,,,Visualizer
moment,3.955,1.35,0.0,4.98,0.0,,94.95,90.13,,,Visualizer
moment,4.181,1.28,0.0,4.65,0.0,,94.99,90.4,,,Visualizer
moment,4.361,1.29,0.0,4.33,0.0,,94.61,90.66,,,Visualizer
moment,4.586,1.27,0.0,4.07,0.0,,94.54,90.86,,,Visualizer
moment,4.81,1.3,0.0,3.77,0.0,,94.17,90.97,,,Visualizer
moment,4.994,1.23,0.32,3.57,0.33,,94.1,90.98,,,Visualizer
moment,5.216,1.24,0.33,3.31,0.34,,93.59,91.1,,,Visualizer
moment,5.441,1.24,0.36,3.11,0.37,,93.42,91.14,,,Visualizer
moment,5.621,1.24,0.63,2.94,0.65,,93.05,91.18,,,Visualizer
moment,5.891,1.24,0.65,2.76,0.34,,92.74,91.25,,,Visualizer
moment,6.025,1.23,0.67,2.59,0.37,,92.54,91.29,,,Visualizer
moment,6.253,1.21,0.86,2.44,0.54,,92.17,91.28,,,Visualizer
moment,6.476,1.23,0.93,2.24,0.31,,91.73,91.25,,,Visualizer
moment,6.656,1.23,0.95,2.07,0.41,,91.6,91.28,,,Visualizer
moment,6.881,1.22,1.17,1.95,0.54,,91.36,91.19,,,Visualizer
moment,7.151,1.2,1.35,1.83,0.51,,91.13,91.15,,,Visualizer
moment,7.286,1.22,1.33,1.68,0.5,,90.9,91.1,,,Visualizer
moment,7.556,1.2,1.46,1.61,0.53,,90.77,91.08,,,Visualizer
moment,7.697,1.18,1.47,1.48,0.35,,90.6,90.97,,,Visualizer
moment,7.916,1.17,1.67,1.4,0.52,,90.5,90.94,,,Visualizer
moment,8.141,1.19,1.7,1.29,0.36,,90.36,90.94,,,Visualizer
moment,8.32,1.18,1.71,1.17,0.39,,90.13,90.87,,,Visualizer
moment,8.546,1.16,2.15,1.07,0.71,,90.0,90.79,,,Visualizer
moment,8.772,1.16,2.15,1.11,0.57,,90.0,90.75,,,Visualizer
moment,8.951,1.16,2.33,0.97,0.68,,90.0,90.72,,,Visualizer
moment,9.179,1.15,2.29,0.88,0.61,,89.83,90.64,,,Visualizer
moment,9.401,1.17,2.34,0.92,0.63,,89.8,90.62,,,Visualizer
moment,9.585,1.15,2.38,0.81,0.24,,89.64,90.55,,,Visualizer
moment,9.806,1.17,2.58,0.72,0.38,,89.7,90.48,,,Visualizer
moment,9.985,1.13,2.72,0.78,0.4,,89.67,90.49,,,Visualizer
moment,10.214,1.16,2.78,0.69,0.47,,89.47,90.49,,,Visualizer
moment,10.439,1.14,2.8,0.69,0.45,,89.57,90.37,,,Visualizer
moment,10.616,1.12,2.84,0.67,0.46,,89.5,90.41,,,Visualizer
moment,10.841,1.14,2.89,0.57,0.18,,89.5,90.36,,,Visualizer
moment,11.066,1.14,2.91,0.65,0.22,,89.37,90.33,,,Visualizer
moment,11.246,1.15,3.2,0.7,0.42,,89.37,90.21,,,Visualizer
moment,11.472,1.17,3.22,0.61,0.4,,89.37,90.14,,,Visualizer
moment,11.65,1.13,3.21,0.48,0.38,,89.3,90.18,,,Visualizer
moment,11.876,1.14,3.36,0.52,0.49,,89.4,90.17,,,Visualizer
moment,12.101,1.14,3.47,0.49,0.55,,89.27,90.12,,,Visualizer
moment,12.281,1.14,3.48,0.47,0.29,,89.3,90.07,,,Visualizer
moment,12.506,1.12,3.5,0.49,0.29,,89.24,90.01,,,Visualizer
moment,12.731,1.14,3.73,0.43,0.39,,89.3,89.98,,,Visualizer
moment,12.911,1.12,3.7,0.48,0.35,,89.27,89.93,,,Visualizer
moment,13.136,1.14,3.8,0.49,0.34,,89.2,89.97,,,Visualizer
moment,13.316,1.14,3.82,0.52,0.35,,89.17,89.95,,,Visualizer
moment,13.589,1.17,3.98,0.48,0.37,,89.2,89.86,,,Visualizer
moment,13.767,1.15,3.98,0.38,0.29,,89.07,89.8,,,Visualizer
