information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g a1,text
meta,,,,,,,,,Date,2021-09-19T06:01:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c708a68d-0e8d-4c63-8b90-4bfc1c67c45d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.004,0.42,0.0,4.09,0.0,,255.0,88.68,,,Visualizer
moment,0.225,0.47,0.0,4.83,0.0,,255.0,88.85,,,Visualizer
moment,0.495,0.55,0.0,5.54,0.0,,255.0,88.89,,,Visualizer
moment,0.767,0.49,0.0,6.08,0.0,,255.0,88.9,,,Visualizer
moment,0.989,0.35,0.0,6.46,0.0,,255.0,88.84,,,Visualizer
moment,1.259,0.25,0.0,6.52,0.0,,255.0,88.7,,,Visualizer
moment,1.483,0.18,0.0,6.83,0.0,,255.0,88.58,,,Visualizer
moment,1.799,0.18,0.0,7.04,0.0,,255.0,88.44,,,Visualizer
moment,1.979,0.21,0.0,7.2,0.0,,255.0,88.23,,,Visualizer
moment,2.249,0.3,0.0,7.3,0.0,,255.0,88.12,,,Visualizer
moment,2.474,0.42,0.0,7.46,0.0,,255.0,88.0,,,Visualizer
moment,2.789,0.52,0.0,7.53,0.0,,255.0,87.81,,,Visualizer
moment,2.971,0.62,0.0,7.55,0.0,,255.0,87.62,,,Visualizer
moment,3.239,0.69,0.0,7.63,0.0,,255.0,87.44,,,Visualizer
moment,3.508,0.76,0.0,7.67,0.0,,255.0,87.33,,,Visualizer
moment,3.784,0.83,0.0,7.74,0.0,,255.0,87.07,,,Visualizer
moment,4.004,0.94,0.0,7.77,0.0,,255.0,86.81,,,Visualizer
moment,4.229,1.02,0.0,7.79,0.0,,255.0,86.67,,,Visualizer
moment,4.501,1.13,0.0,7.78,0.0,,255.0,86.57,,,Visualizer
moment,4.768,1.29,0.0,7.78,0.0,,255.0,86.41,,,Visualizer
moment,4.994,1.45,0.0,7.77,0.0,,255.0,86.28,,,Visualizer
moment,5.309,1.57,0.0,7.38,0.0,,255.0,86.19,,,Visualizer
moment,5.489,1.55,0.0,6.76,0.0,,255.0,86.04,,,Visualizer
moment,5.804,1.51,0.0,6.16,0.0,,255.0,85.89,,,Visualizer
moment,5.984,1.44,0.0,5.52,0.0,,255.0,85.73,,,Visualizer
moment,6.253,1.45,0.1,4.89,0.1,,255.0,85.55,,,Visualizer
moment,6.481,1.52,0.2,4.42,0.2,,255.0,85.52,,,Visualizer
moment,6.794,1.53,0.5,4.03,0.49,,255.0,85.42,,,Visualizer
moment,6.974,1.56,1.0,3.67,0.98,,255.0,85.28,,,Visualizer
moment,7.245,1.59,1.0,3.42,0.89,,255.0,85.27,,,Visualizer
moment,7.469,1.63,1.3,3.15,1.08,,255.0,85.17,,,Visualizer
moment,7.784,1.7,1.9,2.99,1.38,,255.0,85.06,,,Visualizer
moment,8.008,1.76,2.1,2.86,1.08,,255.0,84.97,,,Visualizer
moment,8.244,1.83,2.3,2.86,1.28,,255.0,84.94,,,Visualizer
moment,8.502,1.94,2.6,2.78,1.28,,255.0,84.86,,,Visualizer
moment,8.773,1.87,3.1,2.78,1.57,,255.0,84.85,,,Visualizer
moment,8.998,1.87,3.7,2.68,1.57,,255.0,84.77,,,Visualizer
moment,9.225,1.91,4.2,2.67,1.87,,255.0,84.73,,,Visualizer
moment,9.494,2.05,4.4,2.57,1.67,,255.0,84.67,,,Visualizer
moment,9.772,2.25,4.8,2.57,1.67,,255.0,84.58,,,Visualizer
moment,9.988,2.34,5.0,2.54,1.48,,255.0,84.54,,,Visualizer
moment,10.259,2.43,5.5,2.56,1.28,,255.0,84.57,,,Visualizer
moment,10.488,2.55,5.8,2.53,1.38,,255.0,84.44,,,Visualizer
moment,10.805,2.63,6.4,2.51,1.57,,255.0,84.4,,,Visualizer
moment,10.978,2.66,6.8,2.51,1.77,,255.0,84.42,,,Visualizer
moment,11.248,2.71,7.4,2.5,1.87,,255.0,84.31,,,Visualizer
moment,11.473,2.75,8.0,2.49,2.16,,255.0,84.2,,,Visualizer
moment,11.788,2.76,8.7,2.51,2.26,,255.0,84.15,,,Visualizer
moment,12.02,2.8,9.2,2.47,2.36,,255.0,84.14,,,Visualizer
moment,12.24,2.77,9.9,2.51,2.46,,255.0,84.07,,,Visualizer
moment,12.508,2.78,10.6,2.48,2.56,,255.0,84.02,,,Visualizer
moment,12.778,2.77,11.3,2.5,2.56,,255.0,84.01,,,Visualizer
moment,13.002,2.78,11.8,2.5,2.56,,255.0,83.98,,,Visualizer
moment,13.229,2.75,12.3,2.53,2.36,,255.0,83.96,,,Visualizer
moment,13.498,2.75,13.1,2.45,2.46,,255.0,83.82,,,Visualizer
moment,13.77,2.77,14.0,2.48,2.66,,255.0,83.79,,,Visualizer
moment,13.993,2.75,14.5,2.46,2.66,,255.0,83.68,,,Visualizer
moment,14.264,2.72,15.1,2.51,2.75,,255.0,83.64,,,Visualizer
moment,14.49,2.72,15.8,2.49,2.66,,255.0,83.59,,,Visualizer
moment,14.758,2.69,16.4,2.47,2.66,,255.0,83.6,,,Visualizer
moment,14.984,2.67,17.2,2.48,2.66,,255.0,83.53,,,Visualizer
moment,15.253,2.66,17.6,2.5,2.46,,255.0,83.49,,,Visualizer
moment,15.478,2.64,18.2,2.51,2.56,,255.0,83.48,,,Visualizer
moment,15.793,2.6,19.3,2.48,2.56,,255.0,83.38,,,Visualizer
moment,15.973,2.6,19.5,2.53,2.56,,255.0,83.36,,,Visualizer
moment,16.25,2.57,20.3,2.53,2.66,,255.0,83.31,,,Visualizer
moment,16.467,2.52,20.9,2.53,2.66,,255.0,83.29,,,Visualizer
moment,16.828,2.51,21.9,2.55,2.56,,255.0,83.28,,,Visualizer
moment,17.008,2.49,22.4,2.51,2.56,,255.0,83.15,,,Visualizer
moment,17.233,2.49,23.0,2.48,2.66,,255.0,83.18,,,Visualizer
moment,17.503,2.5,23.5,2.43,2.56,,255.0,83.15,,,Visualizer
moment,17.773,2.5,24.2,2.52,2.56,,255.0,83.1,,,Visualizer
moment,18.001,2.47,24.7,2.52,2.46,,255.0,83.1,,,Visualizer
moment,18.223,2.42,25.6,2.55,2.56,,255.0,82.95,,,Visualizer
moment,18.493,2.43,26.1,2.49,2.56,,255.0,82.96,,,Visualizer
moment,18.763,2.42,26.9,2.5,2.66,,255.0,82.97,,,Visualizer
moment,18.988,2.4,27.4,2.52,2.66,,255.0,82.89,,,Visualizer
moment,19.257,2.38,28.2,2.48,2.56,,255.0,82.91,,,Visualizer
moment,19.483,2.36,28.7,2.51,2.56,,255.0,82.84,,,Visualizer
moment,19.797,2.33,29.5,2.52,2.56,,255.0,82.73,,,Visualizer
moment,19.979,2.31,30.0,2.52,2.56,,255.0,82.7,,,Visualizer
moment,20.249,2.3,30.5,2.53,2.56,,255.0,82.7,,,Visualizer
