information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-03-25T01:15:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3d44e4a-e413-4da2-baa0-769eee379c2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.203,0.0,0.0,2.29,0.0,,87.31,74.97,,,Visualizer
moment,0.403,0.0,0.0,3.32,0.0,,87.27,75.16,,,Visualizer
moment,0.593,0.0,0.0,4.41,0.0,,86.27,75.22,,,Visualizer
moment,0.837,0.0,0.0,5.22,0.0,,84.75,75.36,,,Visualizer
moment,1.032,0.0,0.0,5.85,0.0,,83.52,75.78,,,Visualizer
moment,1.232,0.0,0.0,6.37,0.0,,82.59,76.47,,,Visualizer
moment,1.422,0.01,0.0,7.02,0.0,,81.92,77.34,,,Visualizer
moment,1.63,0.01,0.0,7.71,0.0,,81.34,78.12,,,Visualizer
moment,1.861,0.02,0.0,8.16,0.0,,80.48,78.73,,,Visualizer
moment,2.055,0.26,0.0,8.5,0.0,,79.24,79.37,,,Visualizer
moment,2.25,0.57,0.0,8.8,0.0,,79.43,80.01,,,Visualizer
moment,2.445,0.88,-0.1,8.88,-0.02,,80.45,80.58,,,Visualizer
moment,2.693,1.19,0.0,8.96,0.0,,81.92,81.09,,,Visualizer
moment,2.885,1.43,0.0,8.87,0.0,,83.33,81.39,,,Visualizer
moment,3.084,1.58,0.0,8.78,0.0,,84.71,81.66,,,Visualizer
moment,3.274,1.77,0.0,8.65,0.0,,85.88,82.04,,,Visualizer
moment,3.518,1.93,0.0,8.43,0.0,,86.75,82.57,,,Visualizer
moment,3.728,2.04,0.0,8.29,0.0,,87.21,83.09,,,Visualizer
moment,3.933,2.19,0.0,8.14,0.0,,87.63,83.61,,,Visualizer
moment,4.151,2.35,0.0,7.94,0.0,,87.86,84.1,,,Visualizer
moment,4.373,2.57,0.0,7.8,0.0,,87.6,84.61,,,Visualizer
moment,4.56,2.78,0.0,7.57,0.0,,87.47,84.97,,,Visualizer
moment,4.761,2.99,0.0,7.3,0.0,,87.34,85.29,,,Visualizer
moment,4.98,3.19,0.0,6.94,0.0,,86.82,85.63,,,Visualizer
moment,5.176,3.37,0.0,6.47,0.0,,86.46,85.78,,,Visualizer
moment,5.37,3.45,0.0,5.9,0.0,,85.95,85.92,,,Visualizer
moment,5.566,3.5,0.0,5.31,0.0,,85.59,86.03,,,Visualizer
moment,5.816,3.52,0.0,4.73,0.0,,85.3,86.11,,,Visualizer
moment,6.008,3.55,0.0,4.1,0.0,,84.94,86.25,,,Visualizer
moment,6.214,3.52,0.2,3.55,0.05,,84.65,86.3,,,Visualizer
moment,6.467,3.47,0.4,3.0,0.1,,84.43,86.25,,,Visualizer
moment,6.638,3.46,0.6,2.6,0.15,,84.23,86.36,,,Visualizer
moment,6.866,3.52,0.6,2.46,0.15,,84.2,86.34,,,Visualizer
moment,7.064,3.75,0.8,2.44,0.2,,83.98,86.41,,,Visualizer
moment,7.28,4.05,1.0,2.54,0.24,,83.68,86.34,,,Visualizer
moment,7.467,4.39,1.2,2.6,0.29,,83.46,86.35,,,Visualizer
moment,7.675,4.7,1.3,2.6,0.32,,83.23,86.36,,,Visualizer
moment,7.857,5.04,1.4,2.54,0.34,,83.07,86.29,,,Visualizer
moment,8.1,5.3,1.4,2.46,0.34,,82.98,86.29,,,Visualizer
moment,8.316,5.54,1.7,2.32,0.42,,82.85,86.29,,,Visualizer
moment,8.539,5.74,1.7,2.07,0.42,,82.75,86.28,,,Visualizer
moment,8.735,5.81,2.0,1.97,0.49,,82.82,86.21,,,Visualizer
moment,8.929,5.91,2.1,1.82,0.51,,82.75,86.23,,,Visualizer
moment,9.124,5.99,2.2,1.65,0.54,,82.66,86.28,,,Visualizer
moment,9.372,5.99,2.2,1.48,0.54,,82.5,86.25,,,Visualizer
moment,9.571,6.05,2.5,1.34,0.61,,82.69,86.21,,,Visualizer
moment,9.774,6.11,2.6,1.26,0.64,,82.62,86.21,,,Visualizer
moment,9.965,6.2,2.9,1.26,0.71,,82.69,86.19,,,Visualizer
moment,10.199,6.49,2.9,1.39,0.71,,82.59,86.14,,,Visualizer
