information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T18:25:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df42273a-f97b-4f31-856e-3b2756ba7127,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.0,0.0,3.43,0.0,,89.66,72.56,,,Visualizer
moment,0.436,0.0,0.0,3.45,0.0,,89.6,72.8,,,Visualizer
moment,0.632,0.01,0.0,3.53,0.0,,88.8,72.76,,,Visualizer
moment,0.826,0.03,0.0,3.61,0.0,,87.56,72.81,,,Visualizer
moment,1.021,0.1,0.0,3.69,0.0,,87.04,73.01,,,Visualizer
moment,1.266,0.13,0.0,3.74,0.0,,87.86,73.7,,,Visualizer
moment,1.461,0.13,0.0,3.81,0.0,,88.64,75.05,,,Visualizer
moment,1.655,0.21,0.0,3.82,0.0,,89.63,76.65,,,Visualizer
moment,1.9,0.25,0.0,3.89,0.0,,90.52,78.31,,,Visualizer
moment,2.095,0.29,0.0,3.95,0.0,,91.32,80.01,,,Visualizer
moment,2.289,0.34,0.0,3.98,0.0,,91.96,81.53,,,Visualizer
moment,2.485,0.42,0.0,4.03,0.0,,92.49,82.92,,,Visualizer
moment,2.728,0.49,0.0,4.1,0.0,,93.07,84.11,,,Visualizer
moment,2.922,0.52,0.0,4.05,0.0,,93.5,85.09,,,Visualizer
moment,3.118,0.57,0.0,4.07,0.0,,93.78,86.0,,,Visualizer
moment,3.362,0.5,0.0,4.06,0.0,,93.98,86.8,,,Visualizer
moment,3.557,0.44,0.0,4.02,0.0,,93.74,87.58,,,Visualizer
moment,3.752,0.41,0.0,4.05,0.0,,93.44,88.24,,,Visualizer
moment,3.946,0.41,0.0,4.0,0.0,,93.07,88.72,,,Visualizer
moment,4.192,0.33,0.0,3.97,0.0,,92.59,89.08,,,Visualizer
moment,4.385,0.35,0.0,3.96,0.0,,91.99,89.45,,,Visualizer
moment,4.581,0.36,0.0,3.98,0.0,,91.36,89.75,,,Visualizer
