information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-24T04:09:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ada1a53-4cb3-4c55-bbf6-1fff011be868,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.108,0.15,0.0,3.57,-1.0,,87.62,85.81,,,Visualizer
moment,0.3,0.16,0.0,2.86,-1.0,,87.56,85.79,,,Visualizer
moment,0.453,0.23,0.0,2.23,-1.0,,87.5,85.66,,,Visualizer
moment,0.652,0.23,0.0,1.9,-1.0,,87.89,85.66,,,Visualizer
moment,0.863,0.2,0.0,1.49,-1.0,,88.31,85.7,,,Visualizer
moment,1.15,0.13,0.0,1.16,-1.0,,88.77,85.74,,,Visualizer
moment,1.3,0.2,0.0,1.06,-1.0,,89.2,85.77,,,Visualizer
moment,1.501,0.18,0.0,0.85,-1.0,,89.63,85.85,,,Visualizer
moment,1.706,0.1,0.0,0.79,-1.0,,89.89,85.86,,,Visualizer
moment,1.951,0.08,0.0,0.8,-1.0,,90.02,85.94,,,Visualizer
moment,2.099,0.16,0.0,0.64,-1.0,,90.52,85.97,,,Visualizer
moment,2.35,0.13,0.0,0.54,-1.0,,90.92,86.04,,,Visualizer
moment,2.55,0.08,0.0,0.55,-1.0,,91.19,86.01,,,Visualizer
moment,2.762,0.05,0.0,0.44,-1.0,,91.19,86.07,,,Visualizer
moment,2.962,0.06,0.0,0.59,-1.0,,91.32,86.08,,,Visualizer
moment,3.154,0.06,0.0,1.45,-1.0,,91.22,86.12,,,Visualizer
moment,3.349,0.04,0.0,3.0,-1.0,,91.05,86.16,,,Visualizer
moment,3.6,0.06,0.0,4.33,-1.0,,90.89,86.13,,,Visualizer
moment,3.8,0.13,0.0,5.35,-1.0,,90.95,86.11,,,Visualizer
moment,4.0,0.2,0.0,6.15,-1.0,,91.32,86.11,,,Visualizer
moment,4.199,0.46,0.0,6.72,-1.0,,90.99,86.15,,,Visualizer
moment,4.45,0.61,0.0,7.16,-1.0,,90.16,86.13,,,Visualizer
moment,4.598,0.75,0.0,7.51,-1.0,,89.36,86.26,,,Visualizer
moment,4.849,0.98,0.0,7.77,-1.0,,89.3,86.36,,,Visualizer
moment,5.052,1.27,0.0,7.92,-1.0,,89.3,86.48,,,Visualizer
moment,5.25,1.61,0.0,7.98,-1.0,,89.36,86.58,,,Visualizer
moment,5.449,2.06,0.0,8.0,-1.0,,89.53,86.74,,,Visualizer
moment,5.7,2.59,0.0,7.93,-1.0,,89.63,86.77,,,Visualizer
moment,5.849,3.24,0.0,7.89,-1.0,,89.63,86.79,,,Visualizer
moment,6.1,4.0,0.0,7.72,-1.0,,89.5,86.86,,,Visualizer
moment,6.3,4.66,0.0,7.56,-1.0,,89.4,86.95,,,Visualizer
moment,6.5,5.24,0.0,7.33,-1.0,,89.43,87.03,,,Visualizer
moment,6.704,5.69,0.0,7.12,-1.0,,89.27,87.1,,,Visualizer
moment,7.0,6.07,0.0,6.92,-1.0,,89.07,87.14,,,Visualizer
moment,7.098,6.35,0.0,6.75,-1.0,,89.0,87.25,,,Visualizer
