information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-10T21:49:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bda88633-b764-49d2-ac17-78a8421ac23d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.084,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.01,0.0,2.55,0.0,,91.12,88.27,,,Visualizer
moment,0.449,0.01,0.0,2.74,0.0,,91.02,88.54,,,Visualizer
moment,0.628,0.01,0.0,2.88,0.0,,90.59,88.53,,,Visualizer
moment,0.945,0.01,0.0,3.13,0.0,,89.82,88.49,,,Visualizer
moment,1.079,0.01,0.0,3.25,0.0,,89.29,88.55,,,Visualizer
moment,1.305,0.01,0.0,3.41,0.0,,88.76,88.43,,,Visualizer
moment,1.485,0.01,0.0,3.46,0.0,,88.13,88.59,,,Visualizer
moment,1.754,0.01,0.0,3.56,0.0,,87.8,88.65,,,Visualizer
moment,1.89,0.01,0.0,3.64,0.0,,87.28,88.72,,,Visualizer
moment,2.114,0.01,0.0,3.72,0.0,,86.65,88.8,,,Visualizer
moment,2.294,0.01,0.0,3.73,0.0,,85.93,88.84,,,Visualizer
moment,2.519,0.01,0.0,3.79,0.0,,85.05,88.87,,,Visualizer
moment,2.745,0.01,0.0,3.83,0.0,,84.44,88.9,,,Visualizer
moment,2.969,0.01,0.0,3.86,0.0,,84.44,88.96,,,Visualizer
moment,3.149,0.01,0.0,3.87,0.0,,84.86,88.94,,,Visualizer
moment,3.374,0.01,0.0,3.93,0.0,,85.67,88.9,,,Visualizer
moment,3.553,0.01,0.0,3.98,0.0,,86.36,88.79,,,Visualizer
moment,3.779,0.01,0.0,3.93,0.0,,86.88,88.71,,,Visualizer
moment,4.004,0.01,0.0,3.99,0.0,,87.38,88.64,,,Visualizer
moment,4.184,0.01,0.0,3.97,0.0,,87.96,88.64,,,Visualizer
moment,4.454,0.01,0.0,3.97,0.0,,88.39,88.68,,,Visualizer
moment,4.635,0.01,0.0,3.99,0.0,,88.92,88.61,,,Visualizer
moment,4.814,0.01,0.0,3.99,0.0,,89.19,88.6,,,Visualizer
moment,5.039,0.01,0.0,4.02,0.0,,89.62,88.58,,,Visualizer
moment,5.225,0.01,0.0,4.02,0.0,,89.89,88.53,,,Visualizer
moment,5.45,0.01,0.0,3.94,0.0,,90.19,88.61,,,Visualizer
moment,5.669,0.01,0.0,3.99,0.0,,90.55,88.67,,,Visualizer
moment,5.849,0.01,0.0,4.01,0.0,,90.69,88.67,,,Visualizer
moment,6.077,0.01,0.0,4.02,0.0,,90.75,88.68,,,Visualizer
moment,6.299,0.01,0.0,4.04,0.0,,90.72,88.78,,,Visualizer
moment,6.479,0.01,0.0,4.01,0.0,,90.75,88.88,,,Visualizer
moment,6.704,0.01,0.0,4.02,0.0,,90.69,88.9,,,Visualizer
moment,6.884,0.01,0.0,4.02,0.0,,90.69,88.9,,,Visualizer
moment,7.158,0.01,0.0,4.05,0.0,,90.66,88.95,,,Visualizer
moment,7.334,0.01,0.0,4.01,0.0,,90.45,89.01,,,Visualizer
moment,7.514,0.01,0.0,4.02,0.0,,90.52,88.98,,,Visualizer
moment,7.739,0.01,0.0,4.01,0.0,,90.22,89.08,,,Visualizer
moment,7.966,0.01,0.0,3.98,0.0,,90.09,89.14,,,Visualizer
moment,8.146,0.01,0.0,4.02,0.0,,90.05,89.17,,,Visualizer
moment,8.372,0.02,0.0,4.0,0.0,,90.02,89.22,,,Visualizer
moment,8.639,0.02,0.0,4.04,0.0,,89.79,89.29,,,Visualizer
moment,8.773,0.02,0.0,4.03,0.0,,89.85,89.34,,,Visualizer
moment,8.999,0.04,0.0,4.02,0.0,,89.62,89.29,,,Visualizer
moment,9.179,0.05,0.0,4.03,0.0,,89.49,89.32,,,Visualizer
