information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-06-27T00:52:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Subko,text
meta,,,,,,,,,Beans,"Woodway Estate, Karnataka, India",text
meta,,,,,,,,,Description,Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ef3101c-bbcf-4a1a-ae69-58d8829e6999,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.91,0.0,3.71,0.0,,87.98,85.8,,,Visualizer
moment,0.497,0.9,0.0,3.78,0.0,,86.86,86.02,,,Visualizer
moment,0.763,0.93,0.0,3.83,0.0,,87.39,86.03,,,Visualizer
moment,1.034,0.86,0.0,3.88,0.0,,88.01,86.0,,,Visualizer
moment,1.263,0.85,0.0,3.94,0.0,,88.73,86.0,,,Visualizer
moment,1.53,0.79,0.0,3.94,0.0,,89.23,86.04,,,Visualizer
moment,1.753,0.75,0.0,3.95,0.0,,89.52,85.99,,,Visualizer
moment,2.069,0.67,0.0,3.97,0.0,,89.56,85.94,,,Visualizer
moment,2.248,0.61,0.0,3.97,0.0,,89.56,86.01,,,Visualizer
moment,2.521,0.63,0.0,4.0,0.0,,89.59,86.07,,,Visualizer
moment,2.742,0.64,0.0,4.0,0.0,,89.56,85.99,,,Visualizer
moment,3.024,0.6,0.0,4.02,0.0,,89.49,85.99,,,Visualizer
moment,3.286,0.61,0.0,4.01,0.0,,89.52,86.16,,,Visualizer
moment,3.509,0.63,0.0,3.98,0.0,,89.36,86.27,,,Visualizer
moment,3.781,0.62,0.0,4.0,0.0,,89.33,86.36,,,Visualizer
moment,4.002,0.61,0.0,3.99,0.0,,89.16,86.47,,,Visualizer
moment,4.274,0.62,0.0,4.02,0.0,,89.0,86.59,,,Visualizer
moment,4.5,0.63,0.0,4.02,0.0,,88.86,86.68,,,Visualizer
moment,4.769,0.72,0.0,4.0,0.0,,88.8,86.84,,,Visualizer
moment,5.041,0.78,0.0,4.05,0.0,,88.57,86.91,,,Visualizer
moment,5.265,0.84,0.0,4.01,0.0,,88.4,86.93,,,Visualizer
moment,5.534,0.96,0.0,4.02,0.0,,88.34,87.07,,,Visualizer
moment,5.76,1.07,0.0,3.98,0.0,,88.24,87.2,,,Visualizer
moment,6.027,1.18,0.0,4.04,0.0,,88.24,87.29,,,Visualizer
moment,6.252,1.38,0.0,4.04,0.0,,88.17,87.4,,,Visualizer
moment,6.522,1.61,0.0,4.04,0.0,,88.21,87.45,,,Visualizer
moment,6.747,1.94,0.0,4.04,0.0,,88.04,87.47,,,Visualizer
moment,7.017,2.42,0.0,4.03,0.0,,88.07,87.52,,,Visualizer
moment,7.289,3.09,0.0,4.07,0.0,,87.95,87.58,,,Visualizer
moment,7.511,4.13,0.0,4.1,0.0,,87.95,87.54,,,Visualizer
moment,7.736,5.52,0.7,4.01,0.6,,87.91,87.52,,,Visualizer
moment,8.007,6.75,1.1,3.78,0.94,,87.95,87.54,,,Visualizer
moment,8.276,7.46,1.5,3.45,1.29,,87.98,87.58,,,Visualizer
moment,8.546,7.79,2.0,3.13,1.72,,87.95,87.63,,,Visualizer
moment,8.772,8.0,2.9,2.79,2.49,,87.98,87.62,,,Visualizer
moment,8.997,8.0,3.2,2.51,2.4,,87.88,87.63,,,Visualizer
moment,9.268,7.91,3.3,2.23,2.23,,87.84,87.58,,,Visualizer
moment,9.504,7.77,3.9,2.03,2.4,,87.62,87.67,,,Visualizer
moment,9.762,7.69,4.3,1.85,1.97,,87.78,87.64,,,Visualizer
moment,9.986,7.58,4.5,1.69,1.37,,87.65,87.64,,,Visualizer
moment,10.256,7.41,5.1,1.57,1.63,,87.52,87.62,,,Visualizer
moment,10.528,7.28,5.3,1.46,1.8,,87.52,87.66,,,Visualizer
moment,10.754,7.16,5.7,1.4,1.54,,87.55,87.61,,,Visualizer
moment,11.022,7.11,5.9,1.34,1.63,,87.42,87.61,,,Visualizer
moment,11.248,7.01,6.4,1.29,1.63,,87.39,87.61,,,Visualizer
moment,11.516,6.9,6.7,1.26,1.37,,87.29,87.57,,,Visualizer
moment,11.741,6.77,7.1,1.22,1.29,,87.19,87.54,,,Visualizer
moment,12.016,6.65,7.5,1.22,1.37,,87.19,87.51,,,Visualizer
moment,12.237,6.57,7.9,1.2,1.29,,87.12,87.49,,,Visualizer
moment,12.509,6.4,8.1,1.21,1.2,,87.03,87.45,,,Visualizer
moment,12.732,6.28,8.5,1.2,1.46,,86.93,87.47,,,Visualizer
moment,13.001,6.06,8.6,1.18,1.29,,86.96,87.42,,,Visualizer
moment,13.271,5.93,9.2,1.18,1.46,,86.83,87.37,,,Visualizer
moment,13.496,5.82,9.6,1.18,1.46,,86.8,87.46,,,Visualizer
moment,13.766,5.61,9.9,1.18,1.29,,86.73,87.41,,,Visualizer
moment,13.992,5.45,10.2,1.16,1.37,,86.7,87.39,,,Visualizer
moment,14.263,5.27,10.7,1.19,1.37,,86.7,87.27,,,Visualizer
moment,14.486,5.17,11.1,1.15,1.63,,86.67,87.29,,,Visualizer
moment,14.767,4.93,11.5,1.14,1.63,,86.7,87.3,,,Visualizer
moment,14.983,4.73,11.8,1.16,1.63,,86.57,87.29,,,Visualizer
moment,15.251,4.56,12.1,1.18,1.72,,86.7,87.29,,,Visualizer
moment,15.521,4.46,12.6,1.18,1.63,,86.7,87.25,,,Visualizer
moment,15.747,4.24,12.8,1.17,1.2,,86.63,87.2,,,Visualizer
moment,16.017,4.05,13.3,1.17,1.37,,86.63,87.16,,,Visualizer
moment,16.242,3.91,13.8,1.17,1.46,,86.67,87.06,,,Visualizer
moment,16.512,3.8,13.8,1.14,1.46,,86.7,87.16,,,Visualizer
moment,16.747,3.64,14.5,1.18,1.63,,86.8,87.09,,,Visualizer
moment,17.006,3.55,14.9,1.18,1.8,,86.86,87.02,,,Visualizer
moment,17.231,3.45,15.1,1.16,1.54,,86.89,87.05,,,Visualizer
moment,17.502,3.35,15.5,1.15,1.63,,86.86,87.02,,,Visualizer
moment,17.728,3.22,16.0,1.14,1.37,,86.89,87.02,,,Visualizer
moment,18.006,3.09,16.1,1.18,1.29,,86.96,86.94,,,Visualizer
moment,18.266,3.01,16.7,1.18,1.37,,87.06,86.94,,,Visualizer
moment,18.491,2.94,17.2,1.15,1.63,,87.22,86.87,,,Visualizer
moment,18.762,2.85,17.1,1.18,1.29,,87.29,86.92,,,Visualizer
moment,19.001,2.77,17.9,1.14,1.8,,87.25,86.9,,,Visualizer
moment,19.256,2.71,18.2,1.17,1.89,,87.32,86.88,,,Visualizer
moment,19.481,2.69,18.5,1.13,1.72,,87.45,86.84,,,Visualizer
moment,19.751,2.6,18.8,1.16,1.8,,87.55,86.88,,,Visualizer
moment,19.976,2.56,19.3,1.19,1.89,,87.45,86.78,,,Visualizer
moment,20.247,2.52,19.3,1.17,1.2,,87.45,86.82,,,Visualizer
moment,20.516,2.49,19.5,1.16,1.12,,87.58,86.78,,,Visualizer
moment,20.748,2.49,20.4,1.17,1.46,,87.62,86.75,,,Visualizer
moment,21.012,2.42,20.7,1.2,1.54,,87.71,86.77,,,Visualizer
moment,21.281,2.38,21.0,1.21,1.46,,87.65,86.77,,,Visualizer
moment,21.506,2.39,21.2,1.16,1.54,,87.62,86.71,,,Visualizer
moment,21.732,2.41,21.6,1.18,1.37,,87.78,86.71,,,Visualizer
moment,22.002,2.36,21.9,1.19,1.29,,87.81,86.69,,,Visualizer
moment,22.227,2.32,22.1,1.2,1.2,,87.84,86.67,,,Visualizer
moment,22.542,2.35,22.6,1.17,1.29,,87.95,86.65,,,Visualizer
moment,22.722,2.33,23.0,1.17,1.29,,87.95,86.58,,,Visualizer
