information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Yunnan green,text
meta,,,,,,,,,Date,2022-06-30T13:48:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,19Grams - Santuario Sul Sudan Rume,text
meta,,,,,,,,,Description,"open_freeze=30.06.2022;
freeze_first=18.06.2022;",text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,177.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35c5215f-63a4-428a-92f7-abc2d7d1c2c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.014,0.39,0.0,3.98,0.0,,82.43,80.24,,,Visualizer
moment,0.265,0.36,0.0,3.97,0.0,,80.02,80.52,,,Visualizer
moment,0.491,0.35,0.0,3.98,0.0,,80.28,80.66,,,Visualizer
moment,0.76,0.36,0.0,3.95,0.0,,81.02,81.06,,,Visualizer
moment,1.042,0.41,0.0,3.98,0.0,,81.82,81.29,,,Visualizer
moment,1.255,0.42,0.0,4.0,0.0,,82.43,81.25,,,Visualizer
moment,1.526,0.46,0.0,3.99,0.0,,83.17,81.35,,,Visualizer
moment,1.75,0.47,0.0,4.03,0.0,,83.49,81.39,,,Visualizer
moment,2.02,0.48,0.0,4.05,0.0,,83.78,81.46,,,Visualizer
moment,2.246,0.5,0.0,4.06,0.0,,83.98,81.6,,,Visualizer
moment,2.519,0.53,0.0,4.1,0.0,,83.95,81.79,,,Visualizer
moment,2.741,0.55,0.0,4.07,0.0,,83.88,81.88,,,Visualizer
moment,3.011,0.57,0.0,4.05,0.0,,83.65,82.07,,,Visualizer
moment,3.281,0.6,0.0,4.06,0.0,,83.46,82.22,,,Visualizer
moment,3.551,0.63,0.0,4.02,0.0,,83.2,82.34,,,Visualizer
moment,3.775,0.65,0.0,3.98,0.0,,83.3,82.35,,,Visualizer
moment,4.001,0.71,0.0,4.04,0.0,,83.23,82.47,,,Visualizer
moment,4.27,0.75,0.0,4.02,0.0,,83.17,82.56,,,Visualizer
moment,4.495,0.79,0.0,4.03,0.0,,83.23,82.54,,,Visualizer
moment,4.81,0.84,0.0,3.99,0.0,,83.17,82.45,,,Visualizer
moment,4.99,0.87,0.0,3.99,0.0,,83.07,82.6,,,Visualizer
moment,5.261,0.89,0.0,3.96,0.0,,82.88,82.6,,,Visualizer
moment,5.531,0.94,0.0,3.95,0.0,,82.82,82.58,,,Visualizer
moment,5.757,0.97,0.0,3.97,0.0,,82.82,82.59,,,Visualizer
moment,6.026,1.02,0.0,3.97,0.0,,82.65,82.66,,,Visualizer
moment,6.251,1.08,0.0,3.92,0.0,,82.72,82.6,,,Visualizer
moment,6.52,1.19,0.0,3.98,0.0,,82.69,82.65,,,Visualizer
moment,6.745,1.19,0.0,3.95,0.0,,82.72,82.7,,,Visualizer
moment,7.028,1.24,0.0,3.96,0.0,,82.69,82.62,,,Visualizer
moment,7.24,1.33,0.0,3.95,0.0,,82.65,82.61,,,Visualizer
moment,7.512,1.41,0.0,3.98,0.0,,82.56,82.58,,,Visualizer
moment,7.783,1.41,0.0,4.0,0.0,,82.62,82.62,,,Visualizer
moment,8.006,1.54,0.0,3.99,0.0,,82.62,82.59,,,Visualizer
moment,8.276,1.59,0.0,4.02,0.0,,82.62,82.6,,,Visualizer
moment,8.501,1.61,0.0,4.05,0.0,,82.72,82.64,,,Visualizer
moment,8.773,1.67,0.1,4.04,0.1,,82.69,82.64,,,Visualizer
moment,8.997,1.81,0.0,4.02,0.0,,82.59,82.63,,,Visualizer
moment,9.265,1.88,0.0,4.02,0.0,,82.59,82.62,,,Visualizer
moment,9.49,1.93,0.0,4.04,0.0,,82.39,82.64,,,Visualizer
moment,9.76,2.01,0.0,4.01,-0.1,,82.27,82.56,,,Visualizer
moment,10.033,2.12,0.0,3.99,0.0,,82.14,82.64,,,Visualizer
moment,10.255,2.24,0.0,3.99,0.0,,82.17,82.68,,,Visualizer
moment,10.526,2.34,0.0,3.98,0.0,,82.04,82.58,,,Visualizer
moment,10.75,2.49,0.0,3.98,0.0,,81.88,82.62,,,Visualizer
moment,11.021,2.6,0.0,4.0,0.0,,81.88,82.66,,,Visualizer
moment,11.251,2.78,0.0,4.14,0.0,,81.91,82.58,,,Visualizer
moment,11.516,2.96,0.0,4.06,0.0,,81.69,82.52,,,Visualizer
moment,11.74,3.02,0.0,3.58,0.0,,81.69,82.53,,,Visualizer
moment,12.011,2.96,0.0,2.87,0.0,,81.82,82.4,,,Visualizer
moment,12.28,2.86,0.0,2.23,0.0,,81.69,82.41,,,Visualizer
moment,12.506,2.84,0.0,1.74,0.0,,81.69,82.42,,,Visualizer
moment,12.775,2.83,0.0,1.35,0.0,,81.72,82.42,,,Visualizer
moment,13.001,2.82,0.0,1.05,0.0,,81.69,82.44,,,Visualizer
moment,13.272,2.8,0.0,0.82,0.0,,81.82,82.38,,,Visualizer
moment,13.498,2.79,0.0,0.64,0.0,,81.72,82.35,,,Visualizer
moment,13.765,2.78,0.0,0.5,0.0,,81.79,82.34,,,Visualizer
moment,13.99,2.79,0.0,0.39,0.0,,81.82,82.27,,,Visualizer
moment,14.261,2.78,0.0,0.3,0.0,,81.72,82.28,,,Visualizer
moment,14.53,2.78,0.0,0.23,0.0,,81.85,82.34,,,Visualizer
moment,14.756,2.77,0.0,0.18,0.0,,81.82,82.31,,,Visualizer
moment,15.073,2.78,0.0,0.14,0.0,,81.85,82.3,,,Visualizer
moment,15.25,2.77,0.0,0.11,0.0,,81.88,82.29,,,Visualizer
moment,15.522,2.77,0.0,0.09,0.0,,81.79,82.31,,,Visualizer
moment,15.747,2.76,0.0,0.07,0.0,,81.75,82.26,,,Visualizer
moment,16.015,2.76,0.0,0.05,0.0,,81.82,82.2,,,Visualizer
moment,16.244,2.76,0.0,0.04,0.0,,81.88,82.3,,,Visualizer
moment,16.51,2.76,0.0,0.03,0.0,,81.66,82.3,,,Visualizer
moment,16.78,2.75,0.0,0.02,0.0,,81.79,82.22,,,Visualizer
moment,17.006,2.75,0.0,0.02,0.0,,81.82,82.31,,,Visualizer
moment,17.275,2.75,0.0,0.01,0.0,,81.85,82.21,,,Visualizer
moment,17.501,2.75,0.0,0.01,0.0,,81.79,82.23,,,Visualizer
moment,17.771,2.75,0.0,0.01,0.0,,81.82,82.27,,,Visualizer
moment,17.996,2.75,0.0,0.01,0.0,,81.62,82.22,,,Visualizer
moment,18.266,2.75,0.0,0.01,0.0,,81.85,82.12,,,Visualizer
moment,18.49,2.75,0.0,0.0,0.0,,81.75,82.13,,,Visualizer
moment,18.76,2.75,0.0,0.0,0.0,,81.79,82.11,,,Visualizer
moment,19.031,2.75,0.0,0.0,0.0,,81.82,82.09,,,Visualizer
moment,19.256,2.75,0.0,0.0,0.0,,81.72,82.13,,,Visualizer
moment,19.525,2.74,0.0,0.0,0.0,,81.66,82.1,,,Visualizer
moment,19.751,2.74,0.0,0.0,0.0,,81.72,82.11,,,Visualizer
moment,20.02,2.74,0.0,0.0,0.0,,81.85,82.1,,,Visualizer
moment,20.246,2.74,0.0,0.0,0.0,,81.82,82.1,,,Visualizer
moment,20.516,2.74,0.0,0.0,0.0,,81.85,82.09,,,Visualizer
moment,20.787,2.74,0.0,0.0,0.0,,81.82,82.1,,,Visualizer
moment,21.011,2.74,0.0,0.0,0.0,,81.69,82.12,,,Visualizer
moment,21.281,2.74,0.0,0.0,0.0,,81.72,82.06,,,Visualizer
moment,21.505,2.74,0.0,0.0,0.0,,81.69,82.02,,,Visualizer
moment,21.776,2.74,0.0,0.0,0.0,,81.88,82.06,,,Visualizer
moment,22.0,2.74,0.0,0.0,0.0,,81.79,82.06,,,Visualizer
moment,22.271,2.74,0.0,0.0,0.0,,81.85,82.02,,,Visualizer
moment,22.495,2.74,0.0,0.0,0.0,,81.79,82.04,,,Visualizer
moment,22.765,2.73,0.0,0.0,0.0,,81.82,81.98,,,Visualizer
moment,22.996,2.74,0.0,0.0,0.0,,81.69,81.99,,,Visualizer
moment,23.263,2.74,0.0,0.0,0.0,,81.82,82.02,,,Visualizer
moment,23.531,2.74,0.0,0.0,0.0,,81.85,82.0,,,Visualizer
moment,23.758,2.73,0.0,0.0,0.0,,81.88,82.0,,,Visualizer
moment,24.026,2.74,0.0,0.0,0.0,,81.75,82.03,,,Visualizer
moment,24.251,2.73,0.0,0.0,0.0,,81.88,81.98,,,Visualizer
moment,24.521,2.73,0.0,0.0,0.0,,81.82,82.0,,,Visualizer
moment,24.749,2.73,0.0,0.0,0.0,,81.79,82.0,,,Visualizer
moment,25.015,2.73,0.0,0.0,0.0,,81.79,81.91,,,Visualizer
moment,25.287,2.73,0.0,0.0,0.0,,81.88,81.95,,,Visualizer
moment,25.511,2.73,0.0,0.0,0.0,,81.69,81.91,,,Visualizer
moment,25.781,2.73,0.0,0.0,0.0,,81.82,81.88,,,Visualizer
moment,26.011,2.73,0.2,0.0,0.19,,81.75,81.89,,,Visualizer
moment,26.276,2.73,0.0,0.0,0.0,,81.85,81.89,,,Visualizer
moment,26.501,2.73,0.0,0.0,0.0,,81.79,81.9,,,Visualizer
moment,26.772,2.72,0.1,0.0,0.1,,81.79,81.88,,,Visualizer
moment,26.996,2.73,0.1,0.0,-0.1,,81.69,81.87,,,Visualizer
moment,27.266,2.73,0.1,0.0,0.1,,81.79,81.83,,,Visualizer
moment,27.49,2.73,0.1,0.0,0.1,,81.75,81.91,,,Visualizer
moment,27.763,2.72,0.1,0.0,0.0,,81.82,81.85,,,Visualizer
moment,28.03,2.73,0.0,0.0,-0.1,,81.66,81.79,,,Visualizer
moment,28.255,2.73,0.0,0.0,-0.1,,81.72,81.83,,,Visualizer
moment,28.527,2.73,0.0,0.0,-0.1,,81.82,81.86,,,Visualizer
moment,28.756,2.72,0.0,0.0,-0.1,,81.82,81.83,,,Visualizer
moment,29.021,2.73,0.2,0.0,0.19,,81.75,81.84,,,Visualizer
moment,29.248,2.72,0.0,0.0,0.0,,81.69,81.86,,,Visualizer
moment,29.515,2.72,0.1,0.0,0.1,,81.85,81.86,,,Visualizer
moment,29.74,2.72,0.1,0.0,0.1,,81.91,81.85,,,Visualizer
moment,30.011,2.72,0.1,0.0,0.1,,81.72,81.7,,,Visualizer
moment,30.28,2.72,0.0,0.0,0.0,,81.88,81.78,,,Visualizer
moment,30.505,2.72,0.0,0.0,-0.1,,81.69,81.77,,,Visualizer
moment,30.776,2.72,0.0,0.0,-0.1,,81.79,81.81,,,Visualizer
moment,31.004,2.72,0.0,0.0,-0.1,,81.85,81.82,,,Visualizer
moment,31.271,2.75,0.0,0.37,0.0,,81.75,81.76,,,Visualizer
moment,31.495,3.1,0.0,1.46,0.0,,80.95,81.79,,,Visualizer
moment,31.765,3.64,0.0,2.58,0.0,,80.25,81.84,,,Visualizer
moment,31.99,4.14,0.0,3.48,0.0,,80.02,81.87,,,Visualizer
moment,32.26,4.71,0.1,4.22,0.1,,80.89,81.79,,,Visualizer
moment,32.531,5.6,0.1,5.0,0.1,,82.69,81.71,,,Visualizer
moment,32.755,6.4,0.1,4.99,0.1,,84.88,81.68,,,Visualizer
