information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T23:43:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nic,text
meta,,,,,,,,,Beans,Ethiopia Neja Fadil Washed,text
meta,,,,,,,,,Description,showroom roasted by nic. 33 RV,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4c6e493-e290-41fa-96d9-32b03a07816a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.242,0.97,0.0,8.02,0.0,,85.24,80.39,,,Visualizer
moment,0.435,1.0,0.0,8.27,0.0,,84.82,80.52,,,Visualizer
moment,0.7,1.05,0.0,8.6,0.0,,84.0,80.64,,,Visualizer
moment,0.876,1.03,0.0,8.82,0.0,,84.0,80.67,,,Visualizer
moment,1.083,1.05,0.0,8.95,0.0,,84.0,80.65,,,Visualizer
moment,1.269,1.04,0.0,9.11,0.0,,84.3,80.64,,,Visualizer
moment,1.508,1.01,0.0,9.24,0.0,,84.55,80.76,,,Visualizer
moment,1.734,0.99,0.0,9.28,0.0,,84.91,80.9,,,Visualizer
moment,1.913,0.96,0.0,9.38,0.0,,85.04,81.1,,,Visualizer
moment,2.147,0.92,0.0,9.46,0.0,,85.34,81.28,,,Visualizer
moment,2.338,0.92,0.0,9.47,0.0,,85.4,81.5,,,Visualizer
moment,2.535,0.91,0.0,9.52,0.0,,85.5,81.72,,,Visualizer
moment,2.728,0.91,0.0,9.6,0.0,,85.6,81.89,,,Visualizer
moment,2.972,0.92,0.0,9.57,0.0,,85.56,82.14,,,Visualizer
moment,3.193,0.94,0.0,9.58,0.0,,85.46,82.34,,,Visualizer
moment,3.36,0.98,0.0,9.64,0.0,,85.37,82.58,,,Visualizer
moment,3.576,1.07,0.0,9.59,0.0,,85.27,82.73,,,Visualizer
moment,3.8,1.14,0.0,9.55,0.0,,85.3,82.86,,,Visualizer
moment,3.995,1.22,0.0,9.58,0.0,,85.17,83.03,,,Visualizer
moment,4.217,1.33,0.0,9.48,0.0,,84.91,83.26,,,Visualizer
moment,4.397,1.5,0.0,9.49,0.0,,84.69,83.31,,,Visualizer
moment,4.631,1.7,0.0,9.45,0.0,,84.55,83.43,,,Visualizer
moment,4.823,1.83,0.0,9.31,0.0,,84.49,83.57,,,Visualizer
moment,5.025,2.02,0.0,9.17,0.0,,84.23,83.7,,,Visualizer
moment,5.214,2.2,2.7,9.12,0.66,,84.0,83.72,,,Visualizer
moment,5.459,2.46,3.92,8.93,0.96,,83.91,83.74,,,Visualizer
moment,5.68,2.71,6.01,8.77,1.47,,83.75,83.88,,,Visualizer
moment,5.849,2.96,7.24,8.67,1.77,,83.65,83.92,,,Visualizer
moment,6.098,3.27,7.88,8.45,1.92,,83.45,83.92,,,Visualizer
moment,6.287,3.53,9.49,8.25,2.32,,83.39,83.97,,,Visualizer
moment,6.485,3.78,10.11,8.12,2.47,,83.2,83.94,,,Visualizer
