information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-24T12:35:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76a5e602-6d88-497d-9ad1-258a0cac25a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.15,0.0,3.65,0.0,,90.34,86.6,,,Visualizer
moment,0.269,1.1,0.0,4.17,0.0,,87.84,86.78,,,Visualizer
moment,0.494,1.08,0.0,4.86,0.0,,84.91,86.85,,,Visualizer
moment,0.764,1.28,0.0,5.39,0.0,,86.3,86.82,,,Visualizer
moment,1.034,1.34,0.0,5.77,0.0,,87.57,86.95,,,Visualizer
moment,1.259,1.29,0.0,6.01,0.0,,88.69,86.74,,,Visualizer
moment,1.529,1.3,0.0,6.25,0.0,,89.32,86.55,,,Visualizer
moment,1.754,1.19,0.0,6.43,0.0,,89.61,86.61,,,Visualizer
moment,2.025,1.15,0.0,6.55,0.0,,89.68,86.66,,,Visualizer
moment,2.34,1.21,0.0,6.68,0.0,,89.75,86.75,,,Visualizer
moment,2.519,1.25,0.0,6.76,0.0,,89.95,86.98,,,Visualizer
moment,2.789,1.31,0.0,6.85,0.0,,89.95,87.21,,,Visualizer
moment,3.014,1.36,0.0,6.89,0.0,,89.88,87.7,,,Visualizer
moment,3.284,1.42,0.0,6.94,-0.08,,89.81,88.12,,,Visualizer
moment,3.509,1.54,0.0,6.92,0.0,,89.64,88.41,,,Visualizer
moment,3.779,1.65,0.0,6.93,0.0,,89.55,88.57,,,Visualizer
moment,4.004,1.78,0.0,6.92,0.0,,89.58,88.73,,,Visualizer
moment,4.274,1.87,0.0,6.97,0.0,,89.64,88.86,,,Visualizer
moment,4.499,2.09,0.0,6.93,0.0,,89.61,88.97,,,Visualizer
moment,4.769,2.38,0.0,6.93,0.0,,89.52,89.1,,,Visualizer
moment,5.084,2.68,0.0,6.8,0.0,,89.38,89.17,,,Visualizer
moment,5.264,3.0,0.0,6.62,0.0,,89.35,89.22,,,Visualizer
moment,5.534,3.37,0.0,6.13,0.0,,89.18,89.31,,,Visualizer
moment,5.759,3.62,0.0,5.49,0.0,,88.89,89.25,,,Visualizer
moment,6.03,3.72,0.0,4.71,0.0,,88.86,89.26,,,Visualizer
moment,6.254,3.67,0.0,4.01,0.0,,88.72,89.23,,,Visualizer
moment,6.524,3.63,0.13,3.31,0.13,,88.59,89.26,,,Visualizer
moment,6.749,3.43,0.11,2.76,0.11,,88.46,89.21,,,Visualizer
moment,7.019,3.31,0.26,2.32,0.27,,88.36,89.21,,,Visualizer
moment,7.289,3.29,0.45,1.96,0.47,,88.33,89.27,,,Visualizer
moment,7.514,3.34,0.52,1.7,0.4,,88.16,89.15,,,Visualizer
moment,7.784,3.26,0.75,1.37,0.66,,88.26,89.08,,,Visualizer
