information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-22T07:23:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,2.50,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,8.67,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99a6fd15-0467-4507-a8d6-222d142ad695,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.268,0.22,-0.08,2.0,-0.02,,83.43,72.18,,,Visualizer
moment,0.536,0.21,0.0,3.15,0.0,,83.14,72.27,,,Visualizer
moment,0.759,0.33,0.0,4.34,0.0,,81.7,72.27,,,Visualizer
moment,1.041,0.41,0.0,5.21,0.0,,81.73,72.22,,,Visualizer
moment,1.263,0.33,0.0,5.9,0.0,,80.96,72.38,,,Visualizer
moment,1.524,0.26,0.0,6.32,0.0,,79.45,73.19,,,Visualizer
moment,1.749,0.29,0.0,6.64,0.0,,77.98,74.38,,,Visualizer
moment,2.02,0.5,0.0,6.94,0.0,,77.12,75.7,,,Visualizer
moment,2.289,0.71,0.0,7.18,0.0,,77.6,76.75,,,Visualizer
moment,2.517,0.85,0.0,7.38,0.0,,78.85,77.57,,,Visualizer
moment,2.784,1.03,0.0,7.54,0.0,,80.09,78.27,,,Visualizer
moment,3.01,1.18,0.0,7.65,0.0,,81.18,78.93,,,Visualizer
moment,3.287,1.34,0.0,7.73,0.0,,81.86,79.57,,,Visualizer
moment,3.511,1.46,0.0,7.85,0.0,,82.4,80.13,,,Visualizer
moment,3.777,1.67,0.0,7.89,0.0,,82.75,80.67,,,Visualizer
moment,4.0,2.04,0.0,7.96,0.0,,82.69,81.21,,,Visualizer
moment,4.269,2.66,0.0,7.91,0.0,,82.75,81.58,,,Visualizer
moment,4.494,3.68,0.72,7.61,0.19,,82.79,81.91,,,Visualizer
moment,4.775,4.79,1.08,7.2,0.29,,82.75,82.18,,,Visualizer
moment,4.997,6.22,1.94,6.47,0.51,,82.53,82.42,,,Visualizer
moment,5.264,6.97,2.55,5.58,0.67,,82.02,82.6,,,Visualizer
moment,5.529,6.82,3.21,4.69,0.85,,81.28,82.73,,,Visualizer
moment,5.754,6.31,3.84,3.79,1.01,,80.48,82.81,,,Visualizer
moment,6.062,5.4,4.3,3.04,1.14,,79.87,82.9,,,Visualizer
