information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-12T08:19:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e67e479-3641-4076-a78b-b6859f6d5fb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.245,0.55,0.0,3.98,0.0,,91.57,90.01,,,Visualizer
moment,0.501,0.52,0.0,3.87,0.0,,88.61,90.29,,,Visualizer
moment,0.742,0.56,0.0,3.78,0.0,,89.57,90.22,,,Visualizer
moment,0.997,0.53,0.0,3.69,0.0,,90.47,90.17,,,Visualizer
moment,1.244,0.46,0.0,3.65,0.0,,91.3,90.05,,,Visualizer
moment,1.495,0.51,0.0,3.64,0.0,,91.77,90.02,,,Visualizer
moment,1.748,0.48,0.0,3.57,0.0,,92.38,90.04,,,Visualizer
moment,2.0,0.5,0.0,3.56,0.0,,92.89,90.21,,,Visualizer
moment,2.247,0.52,0.0,3.54,0.0,,92.99,90.27,,,Visualizer
moment,2.496,0.53,0.0,3.55,0.0,,93.09,90.43,,,Visualizer
moment,2.761,0.53,0.0,3.54,0.0,,93.26,90.54,,,Visualizer
moment,2.997,0.6,0.0,3.5,0.0,,93.19,90.73,,,Visualizer
moment,3.249,0.66,0.0,3.53,0.0,,93.26,90.8,,,Visualizer
moment,3.497,0.68,0.0,3.52,0.0,,93.09,91.05,,,Visualizer
moment,3.764,0.77,0.0,3.53,0.0,,93.05,91.23,,,Visualizer
moment,4.002,0.89,0.0,3.57,0.0,,92.89,91.39,,,Visualizer
moment,4.247,0.98,0.0,3.54,0.0,,92.79,91.43,,,Visualizer
moment,4.496,1.11,0.0,3.5,0.0,,92.58,91.57,,,Visualizer
moment,4.751,1.19,0.0,3.54,0.0,,92.68,91.65,,,Visualizer
moment,5.002,1.27,0.0,3.55,0.0,,92.52,91.63,,,Visualizer
moment,5.248,1.4,0.0,3.54,0.0,,92.52,91.62,,,Visualizer
moment,5.496,1.49,0.0,3.53,0.0,,92.21,91.67,,,Visualizer
moment,5.746,1.63,0.0,3.57,0.0,,92.21,91.75,,,Visualizer
moment,5.998,1.82,0.0,3.53,0.0,,91.98,91.71,,,Visualizer
moment,6.243,1.94,0.0,3.54,0.0,,91.77,91.73,,,Visualizer
moment,6.5,2.03,0.0,3.55,0.0,,91.71,91.72,,,Visualizer
moment,6.755,2.23,0.0,3.53,0.0,,91.71,91.71,,,Visualizer
moment,6.995,2.49,0.0,3.5,0.0,,91.5,91.73,,,Visualizer
moment,7.313,2.67,0.0,3.52,0.0,,91.34,91.7,,,Visualizer
moment,7.495,2.88,0.0,3.55,0.0,,91.47,91.7,,,Visualizer
moment,7.753,3.14,0.0,3.59,0.0,,91.41,91.7,,,Visualizer
moment,8.046,3.56,0.0,3.57,0.0,,91.44,91.6,,,Visualizer
moment,8.253,4.13,0.0,3.64,0.0,,91.64,91.54,,,Visualizer
moment,8.495,4.93,0.0,3.43,0.0,,91.64,91.55,,,Visualizer
moment,8.753,5.39,0.0,3.1,0.0,,91.64,91.63,,,Visualizer
moment,8.999,5.71,0.0,2.83,0.0,,91.5,91.54,,,Visualizer
moment,9.246,6.19,0.2,2.59,0.19,,91.47,91.5,,,Visualizer
moment,9.492,6.6,0.5,2.37,0.48,,91.37,91.49,,,Visualizer
moment,9.753,6.91,0.8,2.2,0.77,,91.44,91.44,,,Visualizer
moment,10.007,7.19,1.3,2.03,1.25,,91.27,91.4,,,Visualizer
moment,10.245,7.44,1.8,1.91,1.54,,91.07,91.47,,,Visualizer
moment,10.496,7.67,2.0,1.81,1.44,,90.84,91.47,,,Visualizer
moment,10.747,7.79,2.2,1.74,1.35,,90.87,91.39,,,Visualizer
moment,11.001,7.94,2.6,1.62,1.44,,90.7,91.41,,,Visualizer
moment,11.242,8.03,3.1,1.51,1.25,,90.64,91.37,,,Visualizer
moment,11.492,7.96,3.1,1.52,1.06,,90.5,91.34,,,Visualizer
moment,11.752,8.09,3.5,1.43,1.44,,90.44,91.39,,,Visualizer
moment,11.998,8.01,4.1,1.45,1.35,,90.47,91.23,,,Visualizer
moment,12.268,8.08,4.5,1.42,1.64,,90.24,91.28,,,Visualizer
moment,12.493,8.07,4.5,1.46,1.35,,90.27,91.24,,,Visualizer
moment,12.747,8.15,5.0,1.48,1.44,,90.14,91.22,,,Visualizer
moment,12.997,8.18,5.4,1.47,1.44,,90.17,91.22,,,Visualizer
moment,13.243,8.16,5.8,1.55,1.44,,90.14,91.2,,,Visualizer
moment,13.494,8.24,6.3,1.52,1.73,,90.11,91.25,,,Visualizer
moment,13.759,8.17,6.9,1.62,1.54,,90.2,91.12,,,Visualizer
moment,13.996,8.24,7.1,1.65,1.64,,90.27,91.11,,,Visualizer
moment,14.244,8.26,7.7,1.68,1.83,,90.3,91.08,,,Visualizer
moment,14.494,8.3,8.2,1.7,2.02,,90.54,91.04,,,Visualizer
moment,14.743,8.22,8.6,1.77,2.02,,90.73,90.94,,,Visualizer
