information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T08:27:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Esnaider Ortega,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,36.27,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6027288-9c44-46bc-976e-4a9ed059bacc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.9546,0.0,3.7444,0.0,,84.4336,81.6013,,,Visualizer
moment,0.175,1.0059,0.0,4.135,0.0,,83.1094,81.7393,,,Visualizer
moment,0.449,1.1689,0.0,4.7131,0.0,,82.3672,81.7807,,,Visualizer
moment,0.671,1.3684,0.0,5.2456,0.0,,83.2695,81.7924,,,Visualizer
moment,0.941,1.1987,0.0,5.5459,0.0,,84.0117,81.8556,,,Visualizer
moment,1.167,1.1265,0.0,5.8489,0.0,,84.1406,82.0168,,,Visualizer
moment,1.436,1.0869,0.0,6.0471,0.0,,83.8516,82.0771,,,Visualizer
moment,1.662,0.9446,0.0,6.2021,0.0,,83.2695,82.2316,,,Visualizer
moment,1.931,0.8645,0.0,6.4561,0.0,,82.8203,82.4935,,,Visualizer
moment,2.247,0.8799,0.0,6.5938,0.0,,82.3672,82.6835,,,Visualizer
moment,2.435,0.9053,0.0,6.6582,0.0,,82.0156,82.8779,,,Visualizer
moment,2.696,0.979,0.0,6.7478,0.0,,81.8242,82.9525,,,Visualizer
moment,2.922,0.9968,0.0,6.7664,0.0,,81.7891,82.9535,,,Visualizer
moment,3.191,1.0911,0.0,6.8198,0.0,,81.8555,82.8965,,,Visualizer
moment,3.415,1.2388,0.0,6.802,0.0,,82.0156,82.8987,,,Visualizer
moment,3.688,1.3062,0.0,6.8035,0.0,,82.1445,82.8552,,,Visualizer
moment,3.913,1.5002,0.0,6.8179,0.0,,82.2734,82.8281,,,Visualizer
moment,4.181,1.9248,0.0,6.7808,0.0,,82.1445,82.8198,,,Visualizer
moment,4.51,2.7788,0.0,6.6704,0.0,,82.1445,82.9109,,,Visualizer
moment,4.684,4.2002,0.0,6.4968,0.0,,81.918,82.9624,,,Visualizer
moment,5.094,6.9307,1.4,5.7442,0.0,,81.918,82.9624,,,Visualizer
moment,5.356,8.2237,1.81,4.5789,2.3874,,81.7891,82.9919,,,Visualizer
moment,5.581,7.7212,2.14,3.995,2.0658,,81.3086,82.9405,,,Visualizer
moment,5.867,6.7572,2.58,2.8601,2.4757,,81.2148,82.9628,,,Visualizer
moment,6.08,5.9135,2.78,2.4975,2.9004,,80.9883,82.9904,,,Visualizer
moment,6.349,4.9194,3.15,1.8381,2.193,,80.7656,82.9984,,,Visualizer
moment,6.582,4.3867,3.29,1.5046,1.5755,,80.5391,82.9867,,,Visualizer
moment,6.847,3.8517,3.66,1.2723,1.2166,,80.5703,82.9729,,,Visualizer
moment,7.166,2.792,3.8,0.6684,1.698,,80.5078,82.9159,,,Visualizer
moment,7.342,2.8246,3.82,0.7082,1.3045,,80.5703,82.9928,,,Visualizer
moment,7.608,2.4324,4.16,0.5105,0.4735,,80.4766,82.9667,,,Visualizer
moment,7.841,2.2617,4.41,0.432,0.971,,80.4766,82.9059,,,Visualizer
moment,8.111,1.9555,4.53,0.5061,0.48,,80.3789,82.9063,,,Visualizer
moment,8.326,2.269,4.59,0.7673,0.742,,80.3789,82.8646,,,Visualizer
moment,8.594,2.825,4.8,0.998,0.7694,,80.2852,82.8265,,,Visualizer
moment,8.831,3.1237,5.02,1.2633,0.7117,,79.9297,82.7994,,,Visualizer
moment,9.094,3.7088,5.41,1.2261,0.999,,79.4844,82.717,,,Visualizer
moment,9.407,4.1923,5.41,1.6456,1.0083,,78.7148,82.7335,,,Visualizer
moment,9.59,4.5077,5.91,1.4869,0.9749,,78.1406,82.8132,,,Visualizer
moment,9.859,4.6989,6.29,1.672,3.9881,,77.3398,82.8869,,,Visualizer
moment,10.093,4.9381,6.65,1.5339,2.7127,,76.7305,82.8083,,,Visualizer
moment,10.356,4.9727,7.1,1.7118,2.8557,,76.3789,82.8593,,,Visualizer
moment,10.576,5.1495,7.46,1.6621,4.1246,,76.0625,82.8368,,,Visualizer
moment,10.855,5.2301,8.0,1.7523,0.9263,,75.8359,82.786,,,Visualizer
