information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-03-25T22:41:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df74faac-26ef-483c-8270-787f416e5956,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.047,0.11,0.0,3.97,0.0,,180.11,158.45,,,Visualizer
moment,0.36,0.12,0.0,4.85,0.0,,178.78,158.57,,,Visualizer
moment,0.449,0.34,0.0,5.77,0.0,,179.47,158.39,,,Visualizer
moment,0.674,0.53,0.0,6.45,0.0,,181.55,158.49,,,Visualizer
moment,0.855,0.51,0.0,6.96,0.0,,183.16,158.95,,,Visualizer
moment,1.079,0.5,0.0,7.31,0.0,,183.98,160.05,,,Visualizer
moment,1.304,0.45,0.0,7.71,0.0,,184.56,161.5,,,Visualizer
moment,1.484,0.47,0.0,7.97,0.0,,184.79,163.29,,,Visualizer
moment,1.709,0.48,0.0,8.26,0.0,,184.79,165.18,,,Visualizer
moment,1.934,0.5,0.0,8.37,0.0,,184.56,166.91,,,Visualizer
moment,2.114,0.51,0.0,8.49,0.0,,184.21,168.66,,,Visualizer
moment,2.384,0.61,0.0,8.58,0.0,,184.16,170.3,,,Visualizer
moment,2.609,0.66,0.0,8.69,0.0,,184.21,171.65,,,Visualizer
moment,2.745,0.75,0.0,8.69,0.0,,183.98,172.86,,,Visualizer
moment,3.016,0.83,0.0,8.74,0.0,,183.86,174.01,,,Visualizer
moment,3.194,0.91,0.0,8.71,0.0,,183.52,174.96,,,Visualizer
moment,3.374,1.05,0.0,8.71,0.0,,183.46,175.84,,,Visualizer
moment,3.689,1.26,0.0,8.62,0.0,,183.23,176.49,,,Visualizer
moment,3.779,1.4,0.0,8.48,0.0,,182.88,177.11,,,Visualizer
moment,4.049,1.56,0.0,8.45,0.0,,182.82,177.62,,,Visualizer
moment,4.184,1.83,0.26,8.32,0.29,,182.64,178.08,,,Visualizer
moment,4.454,2.11,2.31,8.15,2.61,,182.3,178.43,,,Visualizer
moment,4.634,2.34,2.43,8.02,2.75,,182.36,178.75,,,Visualizer
moment,4.859,2.59,3.91,7.87,4.42,,182.19,179.11,,,Visualizer
moment,5.039,2.88,4.64,7.79,4.96,,181.96,179.5,,,Visualizer
moment,5.264,3.24,6.02,7.64,4.55,,181.78,179.76,,,Visualizer
moment,5.444,3.62,6.38,7.45,4.61,,181.55,179.9,,,Visualizer
moment,5.669,3.97,7.43,7.31,4.58,,181.15,179.93,,,Visualizer
moment,5.849,4.47,8.05,7.02,4.08,,181.15,180.19,,,Visualizer
moment,6.074,4.77,8.86,6.37,4.49,,180.97,180.39,,,Visualizer
moment,6.299,4.52,9.8,5.52,3.87,,180.8,180.55,,,Visualizer
moment,6.479,3.93,10.43,4.63,3.86,,180.51,180.56,,,Visualizer
moment,6.704,3.21,11.17,3.7,3.53,,180.34,180.56,,,Visualizer
moment,6.929,2.64,11.65,3.1,3.16,,180.22,180.6,,,Visualizer
moment,7.118,2.38,12.15,2.44,2.66,,180.34,180.78,,,Visualizer
moment,7.424,2.02,12.65,2.12,2.21,,179.99,180.65,,,Visualizer
moment,7.514,2.07,12.75,2.18,1.96,,179.64,180.65,,,Visualizer
