information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-06-28T00:30:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Omnia,text
meta,,,,,,,,,Beans,Secret Love,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be8d1d77-145c-41a4-8982-002a291e8c38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.85,0.0,3.7,0.0,,90.12,88.11,,,Visualizer
moment,0.491,0.99,0.0,3.72,0.0,,89.62,88.32,,,Visualizer
moment,0.763,1.01,0.0,3.81,0.0,,88.11,88.43,,,Visualizer
moment,1.042,1.01,0.0,3.83,0.0,,88.57,88.42,,,Visualizer
moment,1.258,1.09,0.0,3.81,0.0,,89.2,88.44,,,Visualizer
moment,1.528,1.14,0.0,3.9,0.0,,90.05,88.41,,,Visualizer
moment,1.754,1.2,0.0,3.95,0.0,,90.92,88.43,,,Visualizer
moment,2.026,1.12,0.0,3.99,0.0,,91.36,88.39,,,Visualizer
moment,2.248,1.03,0.0,4.0,0.0,,91.59,88.49,,,Visualizer
moment,2.517,0.99,0.0,3.99,0.0,,91.66,88.54,,,Visualizer
moment,2.741,0.91,0.0,4.04,0.0,,91.66,88.6,,,Visualizer
moment,3.014,0.92,0.0,4.05,0.0,,91.49,88.71,,,Visualizer
moment,3.328,0.88,0.0,4.03,0.0,,90.99,88.89,,,Visualizer
moment,3.508,0.88,0.0,4.06,0.0,,90.49,89.07,,,Visualizer
moment,3.778,0.87,0.0,4.08,0.0,,90.05,89.21,,,Visualizer
moment,4.003,0.82,0.0,4.06,0.0,,89.46,89.32,,,Visualizer
moment,4.274,0.85,0.0,4.05,0.0,,88.77,89.43,,,Visualizer
moment,4.5,0.95,0.0,4.01,0.0,,88.11,89.47,,,Visualizer
moment,4.768,1.16,0.0,4.06,0.0,,87.48,89.51,,,Visualizer
moment,4.991,1.25,0.0,4.04,0.0,,86.96,89.5,,,Visualizer
moment,5.308,1.39,0.0,4.02,0.0,,86.63,89.52,,,Visualizer
moment,5.535,1.57,0.0,4.05,0.0,,86.67,89.51,,,Visualizer
moment,5.758,1.79,0.0,4.08,0.0,,86.63,89.37,,,Visualizer
moment,6.028,2.11,0.0,4.05,0.0,,86.89,89.25,,,Visualizer
moment,6.251,2.5,0.0,4.07,0.0,,86.8,89.13,,,Visualizer
moment,6.521,2.89,0.0,4.11,0.0,,86.86,89.04,,,Visualizer
moment,6.747,3.42,0.0,4.1,0.0,,86.73,88.98,,,Visualizer
moment,7.018,4.1,0.6,4.1,0.51,,86.73,88.9,,,Visualizer
moment,7.248,4.87,2.0,4.09,1.71,,86.54,88.84,,,Visualizer
moment,7.512,5.5,2.4,3.87,2.06,,86.31,88.77,,,Visualizer
moment,7.79,5.45,3.6,3.56,3.08,,86.34,88.73,,,Visualizer
moment,8.007,5.01,4.6,3.19,3.6,,86.21,88.66,,,Visualizer
moment,8.278,4.53,5.1,2.84,3.0,,86.18,88.57,,,Visualizer
moment,8.503,3.99,6.0,2.5,3.08,,86.14,88.55,,,Visualizer
moment,8.772,3.57,6.2,2.24,2.23,,86.14,88.58,,,Visualizer
moment,9.0,3.31,6.7,1.99,2.06,,86.05,88.51,,,Visualizer
