information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Boa Vista,text
meta,,,,,,,,,Date,2024-04-24T10:25:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5af0cb58-b2b6-474d-87af-a5c46170af9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.266,2.11,0.0,4.06,0.0,,93.04,88.63,,,Visualizer
moment,0.54,2.1,0.0,4.42,0.0,,91.46,88.83,,,Visualizer
moment,0.765,2.08,0.0,4.99,0.0,,90.66,88.75,,,Visualizer
moment,1.034,2.09,0.0,5.49,0.0,,90.23,88.66,,,Visualizer
moment,1.259,2.22,0.0,5.91,0.0,,89.93,88.78,,,Visualizer
moment,1.529,2.24,0.0,6.17,0.0,,89.97,88.86,,,Visualizer
moment,1.797,2.2,0.0,6.39,0.0,,90.3,88.75,,,Visualizer
moment,2.023,2.28,0.0,6.62,0.0,,90.6,88.62,,,Visualizer
moment,2.301,2.35,0.0,6.72,0.0,,91.03,88.5,,,Visualizer
moment,2.561,2.42,0.0,6.8,0.0,,91.63,88.61,,,Visualizer
moment,2.788,2.49,0.0,6.92,0.0,,92.1,88.77,,,Visualizer
moment,3.014,2.53,0.0,6.93,0.0,,92.87,89.07,,,Visualizer
moment,3.283,2.53,0.0,6.96,0.0,,93.55,89.38,,,Visualizer
moment,3.551,2.61,0.0,7.03,0.0,,94.09,89.69,,,Visualizer
moment,3.776,2.77,0.0,7.05,0.0,,94.64,90.07,,,Visualizer
moment,4.005,2.96,0.0,6.99,0.0,,95.05,90.52,,,Visualizer
moment,4.273,3.13,0.0,6.93,0.0,,95.36,90.99,,,Visualizer
moment,4.541,3.29,0.0,6.95,0.0,,95.59,91.39,,,Visualizer
moment,4.856,3.51,0.0,6.85,0.0,,95.77,91.86,,,Visualizer
moment,5.045,3.7,0.0,6.77,0.0,,95.97,92.24,,,Visualizer
moment,5.261,3.97,0.0,6.64,0.0,,95.91,92.56,,,Visualizer
moment,5.533,4.25,0.0,6.5,0.0,,95.8,92.86,,,Visualizer
moment,5.76,4.56,0.0,6.34,0.0,,95.63,93.13,,,Visualizer
moment,6.117,5.01,0.0,6.18,0.0,,95.66,93.28,,,Visualizer
moment,6.25,5.59,0.0,6.0,0.0,,95.36,93.44,,,Visualizer
moment,6.522,6.3,0.0,5.78,0.0,,95.22,93.51,,,Visualizer
moment,6.794,7.25,0.0,5.56,0.0,,95.15,93.63,,,Visualizer
moment,7.02,8.5,0.0,5.27,0.0,,94.91,93.64,,,Visualizer
moment,7.289,9.74,0.0,4.68,0.0,,94.7,93.62,,,Visualizer
moment,7.56,10.25,0.0,3.97,0.0,,94.4,93.64,,,Visualizer
moment,7.783,10.17,0.0,3.33,0.0,,94.12,93.66,,,Visualizer
moment,8.054,10.01,0.0,2.77,0.0,,93.96,93.59,,,Visualizer
moment,8.276,9.87,0.0,2.27,0.0,,93.82,93.6,,,Visualizer
moment,8.547,9.64,0.0,1.92,0.0,,93.68,93.6,,,Visualizer
moment,8.77,9.56,0.0,1.63,0.0,,93.24,93.55,,,Visualizer
moment,9.043,9.54,0.0,1.31,0.0,,93.41,93.49,,,Visualizer
moment,9.268,9.16,0.0,1.15,0.0,,93.24,93.44,,,Visualizer
moment,9.54,9.23,0.0,1.05,0.0,,93.18,93.38,,,Visualizer
moment,9.766,9.44,0.22,0.84,0.22,,92.8,93.34,,,Visualizer
moment,10.032,9.06,0.23,0.74,0.23,,92.74,93.24,,,Visualizer
moment,10.26,8.99,0.25,0.69,0.25,,92.7,93.26,,,Visualizer
moment,10.527,9.08,0.29,0.69,0.13,,92.54,93.21,,,Visualizer
moment,10.757,9.28,0.31,0.59,0.1,,92.5,93.17,,,Visualizer
moment,11.074,9.1,0.6,0.52,0.37,,92.47,93.04,,,Visualizer
moment,11.295,8.87,0.82,0.51,0.57,,92.27,93.01,,,Visualizer
moment,11.522,9.01,0.86,0.49,0.58,,92.23,93.08,,,Visualizer
moment,11.788,9.14,0.92,0.5,0.33,,91.96,92.95,,,Visualizer
moment,12.014,9.14,0.94,0.46,0.33,,91.93,92.96,,,Visualizer
moment,12.281,8.93,0.98,0.45,0.18,,91.83,92.81,,,Visualizer
moment,12.554,8.98,1.05,0.45,0.19,,91.8,92.77,,,Visualizer
moment,12.775,9.04,1.12,0.44,0.2,,91.46,92.8,,,Visualizer
moment,13.009,9.03,1.3,0.43,0.36,,91.46,92.7,,,Visualizer
moment,13.327,8.97,1.35,0.47,0.37,,91.36,92.61,,,Visualizer
moment,13.541,9.05,1.43,0.51,0.35,,91.16,92.67,,,Visualizer
moment,13.814,9.23,1.46,0.45,0.34,,91.0,92.62,,,Visualizer
moment,14.06,9.12,1.76,0.43,0.45,,90.93,92.57,,,Visualizer
moment,14.263,8.94,1.79,0.42,0.45,,90.86,92.53,,,Visualizer
moment,14.53,8.93,1.83,0.47,0.44,,90.6,92.46,,,Visualizer
moment,14.809,9.02,2.07,0.47,0.62,,90.5,92.42,,,Visualizer
moment,15.073,9.03,2.24,0.46,0.49,,90.46,92.38,,,Visualizer
moment,15.251,8.97,2.28,0.48,0.5,,90.43,92.31,,,Visualizer
moment,15.521,9.01,2.37,0.49,0.55,,90.3,92.35,,,Visualizer
moment,15.746,8.99,2.4,0.5,0.33,,90.04,92.25,,,Visualizer
moment,16.021,9.02,2.61,0.5,0.51,,90.04,92.22,,,Visualizer
moment,16.379,8.98,2.62,0.53,0.34,,89.97,92.19,,,Visualizer
moment,16.561,9.03,2.77,0.53,0.41,,89.77,92.19,,,Visualizer
moment,16.781,8.97,2.95,0.55,0.56,,89.67,92.11,,,Visualizer
moment,17.006,9.03,3.11,0.53,0.51,,89.61,92.07,,,Visualizer
moment,17.276,9.03,3.19,0.55,0.58,,89.57,92.07,,,Visualizer
moment,17.637,8.98,3.34,0.58,0.6,,89.38,92.06,,,Visualizer
moment,17.77,9.0,3.44,0.58,0.47,,89.18,91.98,,,Visualizer
moment,17.995,9.0,3.7,0.6,0.5,,89.08,91.91,,,Visualizer
moment,18.31,9.05,3.75,0.59,0.57,,89.08,91.93,,,Visualizer
moment,18.535,9.06,3.82,0.58,0.46,,88.91,91.92,,,Visualizer
moment,18.76,8.95,4.08,0.6,0.67,,88.85,91.9,,,Visualizer
moment,19.047,8.95,4.2,0.63,0.53,,88.78,91.87,,,Visualizer
moment,19.255,9.03,4.27,0.65,0.53,,88.65,91.79,,,Visualizer
moment,19.525,9.0,4.49,0.66,0.71,,88.55,91.68,,,Visualizer
moment,19.75,8.97,4.68,0.7,0.61,,88.42,91.73,,,Visualizer
moment,20.028,9.0,4.86,0.71,0.65,,88.48,91.68,,,Visualizer
moment,20.25,8.97,4.92,0.73,0.66,,88.39,91.61,,,Visualizer
moment,20.52,8.98,5.22,0.75,0.72,,88.45,91.57,,,Visualizer
moment,20.79,9.02,5.36,0.74,0.69,,88.29,91.52,,,Visualizer
moment,21.014,8.9,5.53,0.77,0.68,,88.19,91.52,,,Visualizer
moment,21.281,8.9,5.58,0.78,0.67,,88.19,91.48,,,Visualizer
moment,21.554,8.95,5.88,0.77,0.67,,88.32,91.39,,,Visualizer
moment,21.781,8.86,6.18,0.79,0.8,,88.29,91.4,,,Visualizer
moment,22.004,8.83,6.32,0.8,0.8,,88.35,91.36,,,Visualizer
moment,22.271,8.81,6.38,0.81,0.81,,88.35,91.33,,,Visualizer
moment,22.548,8.78,6.67,0.84,0.8,,88.39,91.27,,,Visualizer
moment,22.768,8.92,6.74,0.82,0.69,,88.39,91.26,,,Visualizer
moment,23.039,8.72,7.15,0.83,0.84,,88.58,91.22,,,Visualizer
moment,23.261,8.7,7.29,0.88,0.76,,88.75,91.16,,,Visualizer
moment,23.533,8.76,7.62,0.9,0.96,,88.88,91.08,,,Visualizer
moment,23.755,8.65,7.8,0.92,0.86,,88.91,91.06,,,Visualizer
moment,24.026,8.72,8.05,0.94,0.91,,89.11,91.12,,,Visualizer
moment,24.251,8.78,8.42,0.91,1.14,,89.21,91.02,,,Visualizer
moment,24.571,8.56,8.59,0.96,0.98,,89.47,90.97,,,Visualizer
moment,24.745,8.63,8.87,0.98,1.08,,89.57,90.99,,,Visualizer
moment,25.015,8.71,9.0,0.95,1.09,,90.0,90.91,,,Visualizer
moment,25.33,8.48,9.42,0.99,1.01,,90.33,90.88,,,Visualizer
moment,25.51,8.61,9.75,0.97,1.14,,90.46,90.8,,,Visualizer
moment,25.78,8.55,10.03,0.99,1.17,,90.77,90.83,,,Visualizer
moment,26.06,8.41,10.23,1.07,1.06,,91.06,90.79,,,Visualizer
moment,26.276,8.54,10.58,1.07,1.17,,91.27,90.74,,,Visualizer
moment,26.635,8.49,10.79,1.11,1.13,,91.63,90.7,,,Visualizer
moment,26.77,8.5,11.31,1.1,1.15,,91.9,90.67,,,Visualizer
moment,26.995,8.46,11.41,1.13,1.21,,92.34,90.71,,,Visualizer
moment,27.266,8.39,11.69,1.16,1.26,,92.5,90.65,,,Visualizer
moment,27.535,8.45,12.02,1.16,1.24,,92.91,90.64,,,Visualizer
moment,27.76,8.36,12.47,1.19,1.29,,93.04,90.59,,,Visualizer
moment,28.043,8.39,12.63,1.18,1.23,,93.45,90.67,,,Visualizer
moment,28.255,8.39,13.07,1.18,1.28,,93.68,90.65,,,Visualizer
moment,28.525,8.28,13.36,1.21,1.36,,93.89,90.65,,,Visualizer
moment,28.753,8.27,13.66,1.23,1.2,,94.02,90.61,,,Visualizer
moment,29.023,8.28,14.01,1.27,1.4,,94.4,90.65,,,Visualizer
moment,29.246,8.27,14.51,1.3,1.46,,94.64,90.75,,,Visualizer
moment,29.516,8.25,14.71,1.32,1.37,,94.91,90.75,,,Visualizer
moment,29.741,8.25,15.13,1.34,1.49,,95.01,90.76,,,Visualizer
moment,30.013,8.22,15.43,1.36,1.44,,95.42,90.76,,,Visualizer
moment,30.28,8.2,15.89,1.34,1.4,,95.56,90.85,,,Visualizer
moment,30.553,8.18,16.29,1.38,1.43,,95.77,90.85,,,Visualizer
moment,30.786,8.21,16.57,1.38,1.46,,96.04,90.82,,,Visualizer
moment,31.046,8.13,16.97,1.38,1.43,,96.21,90.86,,,Visualizer
moment,31.272,8.1,17.35,1.39,1.48,,96.49,90.92,,,Visualizer
moment,31.54,8.06,17.85,1.41,1.58,,96.73,90.99,,,Visualizer
moment,31.773,8.02,18.13,1.48,1.58,,96.84,91.0,,,Visualizer
