information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-05-16T05:23:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Boon,text
meta,,,,,,,,,Beans,Bonga G1,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,75.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bca06a01-d7e9-4118-8b5a-557e98274f6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.61,0.0,3.75,0.0,,93.29,90.64,,,Visualizer
moment,0.584,0.65,0.0,3.9,0.0,,88.67,90.9,,,Visualizer
moment,0.809,0.78,0.0,4.1,0.0,,86.97,90.83,,,Visualizer
moment,1.079,0.85,0.0,4.16,0.0,,87.59,90.83,,,Visualizer
moment,1.259,0.9,0.0,4.24,0.0,,88.77,90.88,,,Visualizer
moment,1.574,0.94,0.0,4.29,0.0,,89.85,90.66,,,Visualizer
moment,1.799,0.95,0.0,4.37,0.0,,90.71,90.42,,,Visualizer
moment,2.024,0.96,0.0,4.38,0.0,,91.61,90.2,,,Visualizer
moment,2.384,0.95,0.0,4.39,0.0,,92.28,90.17,,,Visualizer
moment,2.519,0.98,0.0,4.46,0.0,,92.81,90.34,,,Visualizer
moment,2.833,0.96,0.0,4.48,0.0,,93.25,90.45,,,Visualizer
moment,3.013,0.98,0.0,4.49,0.0,,93.45,90.6,,,Visualizer
moment,3.328,0.94,0.0,4.48,0.0,,93.72,90.87,,,Visualizer
moment,3.509,0.9,0.0,4.47,0.0,,93.89,91.18,,,Visualizer
moment,3.824,0.91,0.0,4.52,0.0,,93.76,91.33,,,Visualizer
moment,4.004,0.89,0.0,4.5,0.0,,93.59,91.54,,,Visualizer
moment,4.274,0.91,0.0,4.49,0.0,,93.45,91.65,,,Visualizer
moment,4.544,0.95,0.0,4.52,0.0,,93.21,91.8,,,Visualizer
moment,4.814,1.07,0.0,4.52,0.0,,93.05,91.88,,,Visualizer
moment,5.085,1.21,0.0,4.54,0.0,,92.78,91.92,,,Visualizer
moment,5.264,1.33,0.0,4.53,0.0,,92.58,92.07,,,Visualizer
moment,5.578,1.46,0.0,4.55,0.0,,92.44,92.18,,,Visualizer
moment,5.804,1.57,0.0,4.51,0.0,,92.21,92.38,,,Visualizer
moment,6.075,1.73,0.0,4.55,0.0,,92.18,92.47,,,Visualizer
moment,6.254,1.92,0.0,4.56,0.0,,92.14,92.48,,,Visualizer
moment,6.523,2.16,0.0,4.52,0.0,,92.04,92.51,,,Visualizer
moment,6.883,2.44,0.0,4.56,0.0,,91.94,92.57,,,Visualizer
moment,7.018,2.69,0.0,4.59,0.0,,91.94,92.64,,,Visualizer
moment,7.334,3.07,0.0,4.62,0.0,,91.91,92.58,,,Visualizer
moment,7.514,3.62,0.0,4.61,0.0,,91.81,92.55,,,Visualizer
moment,7.828,4.28,0.0,4.64,0.0,,91.77,92.53,,,Visualizer
moment,8.008,5.37,0.0,4.68,0.0,,91.61,92.49,,,Visualizer
moment,8.324,6.74,0.0,4.75,0.0,,91.57,92.52,,,Visualizer
moment,8.504,8.34,0.11,4.55,0.11,,91.47,92.52,,,Visualizer
moment,8.774,9.15,0.25,4.12,0.25,,91.41,92.45,,,Visualizer
moment,9.043,9.25,0.97,3.51,0.95,,91.38,92.46,,,Visualizer
moment,9.268,9.32,1.31,3.05,1.28,,91.24,92.4,,,Visualizer
moment,9.583,9.32,1.6,2.77,1.57,,91.07,92.4,,,Visualizer
moment,9.809,9.41,2.06,2.37,1.64,,90.94,92.36,,,Visualizer
moment,10.079,9.41,2.34,2.18,1.34,,90.71,92.32,,,Visualizer
moment,10.259,9.47,2.58,2.06,1.25,,90.71,92.28,,,Visualizer
moment,10.575,9.5,2.66,1.79,1.07,,90.48,92.2,,,Visualizer
moment,10.799,9.35,3.04,1.81,1.32,,90.54,92.16,,,Visualizer
moment,11.023,9.52,3.35,1.55,0.99,,90.08,92.21,,,Visualizer
moment,11.293,9.29,3.46,1.67,1.0,,90.05,92.2,,,Visualizer
moment,11.519,9.4,3.82,1.62,1.14,,89.82,92.16,,,Visualizer
moment,11.834,9.26,4.09,1.54,1.03,,89.59,92.1,,,Visualizer
moment,12.014,9.23,4.42,1.62,1.05,,89.45,92.05,,,Visualizer
moment,12.374,9.21,4.57,1.71,1.19,,89.32,92.08,,,Visualizer
moment,12.508,9.31,5.13,1.63,1.26,,89.16,92.08,,,Visualizer
moment,12.823,9.21,5.28,1.62,1.37,,88.89,91.97,,,Visualizer
moment,13.003,9.18,5.82,1.67,1.41,,88.67,91.95,,,Visualizer
moment,13.273,9.15,6.05,1.8,1.45,,88.6,91.96,,,Visualizer
moment,13.543,9.25,6.51,1.83,1.46,,88.54,91.89,,,Visualizer
moment,13.813,9.21,7.0,1.76,1.52,,88.5,91.85,,,Visualizer
moment,13.995,9.2,7.35,1.87,1.5,,88.21,91.84,,,Visualizer
moment,14.263,9.18,7.68,2.02,1.6,,88.44,91.71,,,Visualizer
moment,14.578,9.25,8.09,1.93,1.7,,88.34,91.64,,,Visualizer
moment,14.803,9.12,8.57,1.93,1.68,,88.5,91.64,,,Visualizer
moment,15.073,9.14,9.08,2.04,1.7,,88.5,91.58,,,Visualizer
moment,15.254,9.11,9.46,2.15,1.75,,88.7,91.47,,,Visualizer
moment,15.523,9.2,9.92,2.1,1.79,,88.73,91.48,,,Visualizer
moment,15.794,9.0,10.45,2.09,1.84,,88.93,91.32,,,Visualizer
moment,16.018,8.95,10.88,2.33,1.92,,88.63,91.32,,,Visualizer
moment,16.333,9.07,11.19,2.34,1.91,,88.73,91.26,,,Visualizer
moment,16.515,9.09,11.81,2.25,1.85,,88.7,91.18,,,Visualizer
moment,16.833,9.05,12.19,2.34,1.88,,88.83,91.16,,,Visualizer
moment,17.053,8.99,13.02,2.46,1.93,,88.6,91.07,,,Visualizer
moment,17.323,9.11,13.41,2.48,1.96,,88.63,91.0,,,Visualizer
moment,17.503,9.2,14.05,2.31,2.04,,88.73,90.98,,,Visualizer
moment,17.774,8.96,14.31,2.39,2.08,,88.8,90.89,,,Visualizer
moment,18.043,9.05,14.64,2.42,1.97,,88.83,90.84,,,Visualizer
moment,18.268,9.07,15.34,2.39,2.04,,88.86,90.75,,,Visualizer
moment,18.584,9.15,15.71,2.27,2.07,,88.83,90.82,,,Visualizer
moment,18.808,9.04,16.39,2.35,2.04,,89.0,90.75,,,Visualizer
moment,19.081,9.02,16.8,2.42,2.12,,89.03,90.66,,,Visualizer
moment,19.258,9.09,17.43,2.47,2.05,,89.03,90.63,,,Visualizer
moment,19.622,9.07,17.64,2.4,2.07,,88.89,90.62,,,Visualizer
moment,19.798,9.02,18.7,2.44,2.06,,88.96,90.57,,,Visualizer
moment,20.023,9.01,18.92,2.57,2.08,,88.93,90.59,,,Visualizer
moment,20.248,9.06,19.29,2.59,2.03,,88.96,90.51,,,Visualizer
moment,20.518,9.03,19.91,2.54,1.98,,88.86,90.4,,,Visualizer
moment,20.833,9.06,20.58,2.49,2.07,,88.93,90.43,,,Visualizer
moment,21.014,9.01,21.0,2.53,2.04,,88.83,90.4,,,Visualizer
moment,21.332,8.86,21.4,2.66,2.07,,88.8,90.32,,,Visualizer
moment,21.508,9.03,22.05,2.64,2.1,,88.8,90.28,,,Visualizer
moment,21.823,9.12,22.28,2.58,2.12,,88.8,90.27,,,Visualizer
moment,22.003,9.04,23.17,2.56,2.13,,88.77,90.19,,,Visualizer
moment,22.273,8.94,23.35,2.73,2.08,,88.73,90.15,,,Visualizer
moment,22.543,8.99,23.97,2.72,2.07,,88.73,90.12,,,Visualizer
moment,22.768,9.03,24.46,2.63,2.14,,88.93,90.09,,,Visualizer
moment,23.083,8.98,25.1,2.57,2.08,,88.77,90.11,,,Visualizer
moment,23.263,8.94,25.77,2.59,2.15,,88.83,90.1,,,Visualizer
moment,23.578,9.0,25.93,2.7,2.08,,88.93,89.98,,,Visualizer
moment,23.803,9.07,26.56,2.73,2.06,,89.06,89.98,,,Visualizer
moment,24.073,9.09,27.26,2.59,2.12,,88.89,89.94,,,Visualizer
moment,24.253,8.94,27.94,2.61,2.13,,89.06,89.88,,,Visualizer
moment,24.523,8.99,28.19,2.72,2.22,,89.03,89.89,,,Visualizer
moment,24.793,9.04,28.82,2.66,2.22,,89.16,89.85,,,Visualizer
moment,25.018,9.05,29.22,2.53,2.15,,88.96,89.84,,,Visualizer
moment,25.333,8.94,29.66,2.61,2.1,,89.06,89.77,,,Visualizer
moment,25.513,8.92,30.29,2.72,2.06,,88.96,89.71,,,Visualizer
moment,25.828,9.01,30.67,2.72,2.1,,89.06,89.76,,,Visualizer
moment,26.008,9.04,31.37,2.58,2.11,,89.0,89.7,,,Visualizer
moment,26.323,8.91,31.83,2.72,2.13,,89.0,89.6,,,Visualizer
moment,26.503,9.0,32.77,2.79,2.26,,88.96,89.65,,,Visualizer
moment,26.773,9.12,32.96,2.69,2.25,,89.0,89.61,,,Visualizer
moment,27.043,8.98,33.57,2.64,2.16,,88.93,89.6,,,Visualizer
moment,27.268,9.04,34.05,2.58,2.18,,88.93,89.62,,,Visualizer
moment,27.583,8.95,34.48,2.68,2.14,,89.06,89.57,,,Visualizer
moment,27.763,8.93,35.15,2.71,2.15,,89.0,89.53,,,Visualizer
moment,28.078,9.01,35.6,2.64,2.13,,89.12,89.55,,,Visualizer
moment,28.26,9.12,36.23,2.56,2.14,,89.19,89.43,,,Visualizer
moment,28.573,8.92,36.7,2.73,2.18,,89.09,89.43,,,Visualizer
moment,28.798,8.95,37.33,2.72,2.14,,89.0,89.39,,,Visualizer
moment,29.023,9.1,37.99,2.53,2.14,,88.93,89.37,,,Visualizer
moment,29.248,8.88,38.18,2.64,2.09,,88.96,89.32,,,Visualizer
moment,29.518,8.93,38.65,2.77,2.17,,89.06,89.33,,,Visualizer
moment,29.836,8.98,39.34,2.72,2.12,,89.03,89.31,,,Visualizer
moment,30.013,8.98,40.2,2.62,2.17,,89.16,89.29,,,Visualizer
moment,30.329,8.88,40.46,2.69,2.24,,89.19,89.28,,,Visualizer
moment,30.508,8.89,41.15,2.82,2.19,,89.09,89.24,,,Visualizer
moment,30.823,8.97,41.37,2.71,2.18,,89.06,89.19,,,Visualizer
moment,31.003,8.93,42.28,2.66,2.23,,89.0,89.26,,,Visualizer
moment,31.273,8.91,42.62,2.75,2.12,,89.12,89.24,,,Visualizer
moment,31.498,8.89,43.08,2.89,2.17,,88.96,89.23,,,Visualizer
moment,31.768,9.06,43.53,2.79,2.12,,89.0,89.17,,,Visualizer
moment,32.082,8.97,44.27,2.65,2.24,,88.96,89.1,,,Visualizer
moment,32.263,8.87,44.88,2.68,2.22,,88.93,89.14,,,Visualizer
moment,32.533,8.92,45.33,2.78,2.21,,89.06,89.07,,,Visualizer
moment,32.803,9.04,45.93,2.82,2.14,,89.09,89.02,,,Visualizer
moment,33.028,9.09,46.36,2.68,2.05,,88.96,89.06,,,Visualizer
moment,33.252,8.84,47.12,2.7,2.2,,89.03,89.02,,,Visualizer
moment,33.568,8.92,47.59,2.81,2.22,,89.0,89.01,,,Visualizer
moment,33.793,8.9,48.23,2.77,2.25,,89.0,88.96,,,Visualizer
moment,34.017,8.93,48.63,2.76,2.23,,88.86,89.01,,,Visualizer
moment,34.333,8.96,49.06,2.7,2.11,,88.89,89.0,,,Visualizer
moment,34.512,8.94,49.78,2.83,2.15,,88.83,88.87,,,Visualizer
moment,34.828,9.01,50.28,2.74,2.25,,88.93,88.9,,,Visualizer
moment,35.009,8.89,50.88,2.68,2.21,,88.86,88.89,,,Visualizer
moment,35.323,9.0,51.32,2.74,2.22,,88.93,88.83,,,Visualizer
moment,35.503,8.97,52.05,2.75,2.23,,88.96,88.88,,,Visualizer
moment,35.775,8.95,52.33,2.83,2.28,,89.12,88.88,,,Visualizer
moment,35.998,9.0,52.93,2.82,2.22,,89.03,88.84,,,Visualizer
moment,36.268,9.01,53.35,2.72,2.22,,89.16,88.75,,,Visualizer
moment,36.493,8.95,54.06,2.73,2.22,,89.12,88.78,,,Visualizer
moment,36.763,8.92,54.58,2.85,2.21,,89.22,88.82,,,Visualizer
moment,37.078,8.91,55.24,2.86,2.26,,89.09,88.79,,,Visualizer
moment,37.258,8.93,55.92,2.73,2.27,,89.09,88.71,,,Visualizer
moment,37.572,8.78,56.11,2.8,2.24,,88.89,88.74,,,Visualizer
moment,37.797,8.82,56.96,2.9,2.13,,88.8,88.67,,,Visualizer
moment,38.023,8.86,57.47,2.97,2.19,,88.93,88.75,,,Visualizer
moment,38.247,8.94,57.9,2.86,2.14,,88.89,88.75,,,Visualizer
moment,38.518,8.82,58.34,2.82,2.19,,88.89,88.71,,,Visualizer
moment,38.832,8.79,58.81,2.98,2.22,,89.0,88.65,,,Visualizer
moment,39.012,8.92,59.75,3.0,2.23,,88.89,88.61,,,Visualizer
moment,39.328,8.95,60.07,2.85,2.13,,89.0,88.6,,,Visualizer
moment,39.51,8.87,60.91,2.78,2.34,,89.03,88.55,,,Visualizer
moment,39.822,8.84,61.31,2.91,2.22,,89.19,88.57,,,Visualizer
moment,40.002,8.94,61.73,2.9,2.19,,89.29,88.58,,,Visualizer
moment,40.272,9.07,62.22,2.69,2.23,,89.26,88.52,,,Visualizer
moment,40.498,8.9,62.88,2.78,2.16,,89.52,88.5,,,Visualizer
moment,40.767,8.92,63.32,2.87,2.17,,89.42,88.55,,,Visualizer
moment,41.087,8.96,63.74,2.74,2.2,,89.36,88.53,,,Visualizer
