information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-03-26T16:58:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,11.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ef10bc5-f329-4fa7-9e5d-c662b1ad6d6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.011,0.01,0.0,3.12,0.0,,89.84,62.99,,,Visualizer
moment,0.251,0.01,0.0,4.6,0.0,,88.49,63.14,,,Visualizer
moment,0.536,0.0,0.0,6.0,0.0,,84.55,63.12,,,Visualizer
moment,0.636,0.0,0.0,6.98,0.0,,81.31,63.22,,,Visualizer
moment,0.828,0.0,0.0,7.75,0.0,,79.48,63.78,,,Visualizer
moment,1.072,0.01,0.0,8.43,0.0,,78.5,65.12,,,Visualizer
moment,1.267,0.04,0.0,8.9,0.0,,77.89,66.92,,,Visualizer
moment,1.462,0.25,0.0,9.18,0.0,,77.6,68.9,,,Visualizer
moment,1.657,0.95,0.0,9.49,0.0,,78.69,70.87,,,Visualizer
moment,1.9,1.45,0.0,9.45,0.0,,80.25,72.82,,,Visualizer
moment,2.144,1.38,0.0,9.41,0.0,,81.95,74.63,,,Visualizer
moment,2.301,1.42,0.0,9.43,0.0,,83.39,76.34,,,Visualizer
moment,2.537,1.5,0.0,9.4,0.0,,84.75,77.92,,,Visualizer
moment,2.73,1.49,0.0,9.33,0.0,,86.11,79.51,,,Visualizer
moment,2.925,1.52,0.0,9.33,0.0,,87.02,80.89,,,Visualizer
moment,3.122,1.58,0.0,9.33,0.0,,87.87,82.18,,,Visualizer
moment,3.372,1.7,0.0,9.26,0.0,,88.55,83.24,,,Visualizer
moment,3.558,1.7,0.0,9.24,0.0,,89.21,84.17,,,Visualizer
moment,3.752,1.79,0.0,9.21,0.0,,89.7,84.93,,,Visualizer
moment,3.949,1.98,0.0,9.11,0.0,,90.07,85.62,,,Visualizer
moment,4.192,2.15,0.0,9.02,0.0,,90.37,86.25,,,Visualizer
moment,4.39,2.3,0.0,8.96,0.0,,90.66,86.79,,,Visualizer
moment,4.582,2.53,0.0,8.84,0.0,,90.8,87.38,,,Visualizer
moment,4.825,2.73,0.0,8.76,0.0,,90.93,87.73,,,Visualizer
moment,5.021,2.9,0.0,8.58,0.0,,90.96,88.08,,,Visualizer
moment,5.217,3.06,0.0,8.26,0.0,,90.96,88.42,,,Visualizer
moment,5.46,3.2,0.1,7.83,0.03,,90.93,88.62,,,Visualizer
moment,5.661,3.26,0.1,7.36,0.03,,90.89,88.79,,,Visualizer
moment,5.849,3.42,0.5,6.72,0.13,,90.7,89.04,,,Visualizer
moment,6.066,3.44,0.6,6.12,0.15,,90.6,89.21,,,Visualizer
moment,6.294,3.45,1.0,5.53,0.25,,90.43,89.31,,,Visualizer
moment,6.484,3.53,1.3,4.88,0.33,,90.33,89.3,,,Visualizer
moment,6.638,3.51,1.7,4.32,0.43,,90.27,89.31,,,Visualizer
moment,6.873,3.48,2.2,4.04,0.55,,90.0,89.41,,,Visualizer
moment,7.076,3.78,2.4,3.82,0.6,,89.87,89.37,,,Visualizer
moment,7.269,4.09,2.5,3.55,0.63,,89.64,89.38,,,Visualizer
moment,7.458,4.18,3.1,3.29,0.78,,89.51,89.43,,,Visualizer
moment,7.716,4.33,3.4,3.02,0.86,,89.47,89.43,,,Visualizer
moment,7.897,4.45,3.6,2.86,0.91,,89.24,89.41,,,Visualizer
moment,8.112,4.64,3.8,2.69,0.96,,89.14,89.37,,,Visualizer
moment,8.339,4.83,4.2,2.52,1.06,,89.05,89.35,,,Visualizer
moment,8.531,4.96,4.3,2.41,1.08,,88.95,89.37,,,Visualizer
moment,8.774,4.96,4.5,2.33,1.13,,88.85,89.27,,,Visualizer
moment,8.928,5.18,4.5,2.27,1.13,,88.65,89.18,,,Visualizer
moment,9.164,5.52,5.1,2.24,1.28,,88.39,89.21,,,Visualizer
moment,9.36,5.82,5.1,2.2,1.26,,88.39,89.14,,,Visualizer
moment,9.554,6.14,5.3,2.17,1.31,,88.26,89.11,,,Visualizer
moment,9.765,6.49,5.5,2.13,1.33,,88.09,88.97,,,Visualizer
moment,9.993,6.87,5.8,2.04,1.33,,87.87,88.94,,,Visualizer
moment,10.192,7.1,6.0,1.87,1.26,,87.83,89.0,,,Visualizer
moment,10.437,7.02,6.3,1.74,1.26,,87.61,88.94,,,Visualizer
moment,10.627,7.1,6.4,1.61,1.18,,87.51,88.88,,,Visualizer
moment,10.84,7.13,6.6,1.5,1.18,,87.41,88.83,,,Visualizer
moment,11.017,7.07,6.8,1.5,1.11,,87.25,88.82,,,Visualizer
moment,11.261,7.14,7.2,1.37,1.11,,87.08,88.8,,,Visualizer
moment,11.457,7.12,7.3,1.4,1.06,,87.12,88.77,,,Visualizer
moment,11.65,7.18,7.7,1.34,1.08,,86.95,88.68,,,Visualizer
moment,11.847,7.11,7.8,1.3,1.11,,86.82,88.7,,,Visualizer
moment,12.094,7.16,8.1,1.19,1.08,,86.73,88.7,,,Visualizer
moment,12.284,7.12,8.2,1.24,1.01,,86.63,88.66,,,Visualizer
moment,12.504,7.17,8.6,1.16,1.08,,86.46,88.59,,,Visualizer
moment,12.674,7.17,8.7,1.16,1.06,,86.34,88.63,,,Visualizer
moment,12.918,7.14,9.1,1.24,1.16,,86.17,88.6,,,Visualizer
moment,13.124,7.22,9.3,1.13,1.06,,86.21,88.58,,,Visualizer
moment,13.308,7.12,9.5,1.16,1.11,,86.07,88.58,,,Visualizer
moment,13.503,7.1,9.7,1.2,1.11,,86.01,88.59,,,Visualizer
moment,13.749,7.15,10.2,1.18,1.16,,85.91,88.58,,,Visualizer
moment,13.942,7.12,10.4,1.18,1.16,,85.75,88.49,,,Visualizer
moment,14.141,7.15,10.8,1.23,1.21,,85.62,88.53,,,Visualizer
moment,14.394,7.11,11.1,1.19,1.21,,85.59,88.5,,,Visualizer
moment,14.646,7.09,11.4,1.21,1.26,,85.72,88.48,,,Visualizer
moment,14.775,7.17,11.6,1.25,1.21,,85.69,88.38,,,Visualizer
moment,14.971,7.09,11.8,1.32,1.26,,85.52,88.37,,,Visualizer
moment,15.209,7.08,12.3,1.29,1.28,,85.56,88.33,,,Visualizer
moment,15.428,7.06,12.4,1.32,1.31,,85.56,88.31,,,Visualizer
moment,15.599,7.12,12.8,1.31,1.36,,85.52,88.39,,,Visualizer
