information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T07:21:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin,text
meta,,,,,,,,,Beans,Pathfinder: Rwanda,text
meta,,,,,,,,,Description,Weber Unibasket with Filter Paper,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03b31b5e-62ea-44e8-b415-c1a103f78afa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,1.38,0.0,3.74,0.0,,87.19,76.51,,,Visualizer
moment,0.223,1.29,0.0,3.67,0.0,,85.4,76.62,,,Visualizer
moment,0.523,1.47,0.0,3.68,0.0,,86.54,76.74,,,Visualizer
moment,0.748,1.5,0.0,3.62,0.0,,88.07,77.68,,,Visualizer
moment,1.01,1.41,0.0,3.67,0.0,,89.56,78.89,,,Visualizer
moment,1.236,1.49,0.0,3.68,0.0,,90.69,79.9,,,Visualizer
moment,1.535,1.46,0.0,3.66,0.0,,91.36,80.96,,,Visualizer
moment,1.724,1.35,0.0,3.66,0.0,,91.59,82.0,,,Visualizer
moment,1.986,1.27,0.0,3.61,0.0,,91.72,83.0,,,Visualizer
moment,2.248,1.22,0.0,3.6,0.0,,91.36,83.9,,,Visualizer
moment,2.548,1.08,0.0,3.53,0.0,,91.09,84.8,,,Visualizer
moment,2.736,1.07,0.0,3.56,0.0,,90.59,85.6,,,Visualizer
moment,2.998,1.02,0.0,3.58,0.0,,89.99,86.22,,,Visualizer
moment,3.26,0.9,0.0,3.53,0.0,,89.56,86.67,,,Visualizer
moment,3.485,0.94,0.0,3.52,0.0,,89.23,87.07,,,Visualizer
moment,3.749,0.86,0.0,3.54,0.0,,88.93,87.36,,,Visualizer
moment,3.973,0.86,0.0,3.57,0.0,,88.63,87.51,,,Visualizer
moment,4.273,0.9,0.0,3.56,0.0,,88.34,87.53,,,Visualizer
moment,4.498,0.89,0.0,3.59,0.0,,88.21,87.68,,,Visualizer
moment,4.724,0.97,0.0,3.55,0.0,,88.11,87.72,,,Visualizer
moment,4.985,1.07,0.0,3.54,0.0,,87.91,87.74,,,Visualizer
moment,5.286,1.2,0.0,3.56,0.0,,87.68,87.76,,,Visualizer
moment,5.474,1.29,0.0,3.57,0.0,,87.58,87.75,,,Visualizer
moment,5.776,1.41,0.0,3.53,0.0,,87.29,87.82,,,Visualizer
moment,5.998,1.54,0.0,3.53,0.0,,87.22,87.8,,,Visualizer
moment,6.223,1.68,0.0,3.48,0.0,,86.93,87.82,,,Visualizer
moment,6.523,1.85,0.0,3.44,0.0,,86.7,87.79,,,Visualizer
moment,6.748,2.08,0.0,3.49,0.0,,86.57,87.86,,,Visualizer
moment,7.011,2.22,0.0,3.48,0.0,,86.41,87.75,,,Visualizer
moment,7.235,2.31,0.0,3.46,0.0,,86.18,87.67,,,Visualizer
moment,7.498,2.55,0.0,3.49,0.0,,86.08,87.68,,,Visualizer
moment,7.723,2.81,0.0,3.52,0.0,,85.95,87.65,,,Visualizer
moment,8.023,3.08,0.0,3.54,0.0,,85.92,87.68,,,Visualizer
moment,8.25,3.5,0.0,3.51,0.0,,85.72,87.53,,,Visualizer
moment,8.473,4.04,0.0,3.52,0.0,,85.62,87.48,,,Visualizer
moment,8.735,4.75,0.0,3.37,0.0,,85.46,87.48,,,Visualizer
moment,8.999,5.21,0.0,3.12,0.0,,85.69,87.47,,,Visualizer
moment,9.223,5.7,0.0,2.82,0.0,,85.62,87.42,,,Visualizer
moment,9.488,6.15,0.0,2.5,0.0,,85.46,87.39,,,Visualizer
moment,9.748,6.52,0.1,2.28,0.1,,85.5,87.38,,,Visualizer
moment,9.973,6.9,0.1,2.11,0.1,,85.53,87.4,,,Visualizer
moment,10.274,7.19,0.2,1.92,0.2,,85.36,87.32,,,Visualizer
moment,10.497,7.44,0.3,1.73,0.3,,85.53,87.29,,,Visualizer
moment,10.724,7.63,0.5,1.6,0.4,,85.36,87.34,,,Visualizer
moment,10.985,7.91,0.6,1.4,0.5,,85.43,87.29,,,Visualizer
moment,11.248,7.84,0.8,1.36,0.6,,85.23,87.23,,,Visualizer
moment,11.473,8.1,0.9,1.22,0.6,,85.33,87.2,,,Visualizer
moment,11.774,8.16,1.2,1.14,0.7,,85.33,87.2,,,Visualizer
moment,11.998,8.04,1.3,1.09,0.7,,85.14,87.22,,,Visualizer
moment,12.223,8.29,1.5,1.08,0.7,,85.2,87.15,,,Visualizer
moment,12.485,8.4,1.8,0.97,0.9,,85.14,87.18,,,Visualizer
moment,12.71,8.15,1.9,0.96,0.8,,85.07,87.19,,,Visualizer
moment,12.973,8.24,2.1,0.95,0.8,,84.78,87.15,,,Visualizer
moment,13.273,8.32,2.5,0.94,0.9,,84.88,87.04,,,Visualizer
moment,13.461,8.36,2.7,0.93,0.9,,84.78,87.13,,,Visualizer
moment,13.725,8.34,2.9,0.93,1.0,,84.68,87.12,,,Visualizer
moment,13.985,8.32,3.1,0.92,1.0,,84.62,87.07,,,Visualizer
moment,14.21,8.36,3.3,0.96,1.0,,84.55,87.09,,,Visualizer
moment,14.512,8.37,3.6,0.96,0.9,,84.59,87.08,,,Visualizer
moment,14.735,8.41,3.7,1.01,0.8,,84.49,87.04,,,Visualizer
moment,14.997,8.56,4.0,0.93,0.9,,84.49,87.08,,,Visualizer
moment,15.223,8.25,4.3,0.99,1.0,,84.46,87.06,,,Visualizer
moment,15.522,8.26,4.5,1.01,0.9,,84.36,87.06,,,Visualizer
moment,15.71,8.35,4.8,1.04,1.1,,84.39,86.91,,,Visualizer
moment,16.01,8.26,5.2,1.1,1.2,,84.55,86.91,,,Visualizer
moment,16.235,8.36,5.4,1.14,1.1,,84.52,86.97,,,Visualizer
moment,16.461,8.36,5.5,1.13,1.0,,84.59,86.96,,,Visualizer
moment,16.722,8.27,6.0,1.19,1.19,,84.78,86.95,,,Visualizer
moment,17.022,8.29,6.3,1.27,1.1,,84.85,86.96,,,Visualizer
moment,17.247,8.5,6.5,1.22,1.1,,85.04,86.93,,,Visualizer
moment,17.472,8.19,6.9,1.31,1.39,,85.23,86.91,,,Visualizer
moment,17.738,8.37,7.3,1.29,1.29,,85.46,86.88,,,Visualizer
moment,18.038,8.32,7.8,1.34,1.49,,85.75,86.92,,,Visualizer
moment,18.26,8.36,8.2,1.34,1.69,,86.08,86.85,,,Visualizer
moment,18.485,8.25,8.5,1.4,1.59,,86.44,86.83,,,Visualizer
moment,18.748,8.32,9.0,1.44,1.69,,86.93,86.87,,,Visualizer
moment,18.975,8.32,9.3,1.47,1.69,,87.29,86.82,,,Visualizer
moment,19.273,8.23,9.9,1.53,1.69,,87.71,86.82,,,Visualizer
moment,19.461,8.24,10.3,1.55,1.79,,88.24,86.71,,,Visualizer
moment,19.76,8.23,10.9,1.61,1.89,,88.6,86.79,,,Visualizer
moment,19.985,8.18,11.3,1.7,1.99,,89.0,86.77,,,Visualizer
moment,20.21,8.18,11.7,1.78,1.99,,89.43,86.77,,,Visualizer
moment,20.472,8.15,12.3,1.84,1.99,,89.59,86.78,,,Visualizer
moment,20.735,8.16,12.7,1.91,1.99,,89.92,86.65,,,Visualizer
moment,20.961,8.16,13.4,1.94,2.09,,90.12,86.71,,,Visualizer
moment,21.222,8.1,13.9,2.01,2.19,,90.36,86.75,,,Visualizer
moment,21.485,8.07,14.6,2.07,2.29,,90.69,86.71,,,Visualizer
