information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-23T05:39:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kapsokisio,text
meta,,,,,,,,,Beans,Gentle flat 2.5 ml,text
meta,,,,,,,,,Description,open_freeze=22.03.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71dfe010-fdc0-439b-80ab-3078c6d2d45f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.062,0.71,0.0,3.04,0.0,,91.62,80.9,,,Visualizer
moment,0.262,0.64,0.0,3.61,0.0,,89.02,81.1,,,Visualizer
moment,0.554,0.58,0.0,4.18,0.0,,88.49,81.23,,,Visualizer
moment,0.801,0.62,0.0,4.53,0.0,,89.18,81.32,,,Visualizer
moment,1.026,0.7,0.0,4.87,0.0,,89.95,81.58,,,Visualizer
moment,1.297,0.82,0.0,4.9,0.0,,90.95,82.52,,,Visualizer
moment,1.523,0.75,0.0,4.87,0.0,,91.86,83.77,,,Visualizer
moment,1.791,0.71,0.0,4.88,0.0,,92.63,84.96,,,Visualizer
moment,2.016,0.74,0.0,4.9,0.0,,93.24,86.11,,,Visualizer
moment,2.287,0.73,0.0,4.92,0.0,,93.79,87.02,,,Visualizer
moment,2.514,0.7,0.0,4.96,0.0,,94.2,87.87,,,Visualizer
moment,2.782,0.68,0.0,5.0,0.0,,94.57,88.55,,,Visualizer
moment,3.052,0.68,0.0,5.09,0.0,,94.78,89.18,,,Visualizer
moment,3.279,0.71,0.0,5.16,0.0,,95.09,89.71,,,Visualizer
moment,3.546,0.7,0.0,5.24,0.0,,95.3,90.17,,,Visualizer
moment,3.771,0.72,0.0,5.31,0.0,,95.33,90.59,,,Visualizer
moment,4.052,0.74,0.0,5.4,0.0,,95.5,90.91,,,Visualizer
moment,4.266,0.79,0.0,5.45,0.0,,95.57,91.24,,,Visualizer
moment,4.537,0.81,0.0,5.46,0.0,,95.5,91.56,,,Visualizer
moment,4.761,0.85,0.0,5.55,0.0,,95.37,91.76,,,Visualizer
moment,5.033,0.91,0.0,5.62,0.0,,95.26,92.02,,,Visualizer
moment,5.302,0.96,0.0,5.7,0.0,,95.2,92.32,,,Visualizer
moment,5.526,1.02,0.0,5.74,0.0,,94.99,92.43,,,Visualizer
moment,5.797,1.11,0.0,5.83,0.0,,94.82,92.54,,,Visualizer
moment,6.022,1.24,0.0,5.9,0.0,,94.68,92.75,,,Visualizer
moment,6.292,1.31,0.0,5.92,0.0,,94.47,92.84,,,Visualizer
moment,6.516,1.4,0.0,5.94,0.0,,94.34,92.84,,,Visualizer
moment,6.787,1.56,0.1,5.95,0.1,,94.03,92.91,,,Visualizer
moment,7.056,1.69,0.3,5.96,0.29,,93.99,92.87,,,Visualizer
moment,7.281,1.86,0.7,6.0,0.68,,93.79,92.92,,,Visualizer
moment,7.552,2.07,1.0,6.01,0.96,,93.68,92.94,,,Visualizer
moment,7.778,2.33,1.6,6.05,1.54,,93.58,92.92,,,Visualizer
moment,8.047,2.64,2.6,6.04,2.32,,93.48,92.94,,,Visualizer
moment,8.363,3.0,3.5,6.1,2.7,,93.38,92.95,,,Visualizer
moment,8.542,3.43,4.4,6.1,3.28,,93.28,92.86,,,Visualizer
moment,8.766,3.86,5.0,6.15,3.28,,93.11,92.85,,,Visualizer
moment,9.039,4.25,6.1,6.0,3.38,,93.18,92.8,,,Visualizer
moment,9.263,4.54,6.6,5.75,3.76,,93.07,92.69,,,Visualizer
moment,9.533,4.73,7.7,5.46,3.57,,92.94,92.63,,,Visualizer
moment,9.801,4.87,9.0,5.16,3.86,,92.97,92.62,,,Visualizer
moment,10.026,4.98,9.2,4.89,3.57,,92.77,92.54,,,Visualizer
moment,10.297,5.08,10.3,4.65,3.57,,92.77,92.43,,,Visualizer
moment,10.521,5.14,10.9,4.4,3.38,,92.63,92.36,,,Visualizer
moment,10.792,5.15,12.0,4.2,3.38,,92.6,92.33,,,Visualizer
moment,11.018,5.15,12.7,4.04,3.38,,92.56,92.27,,,Visualizer
moment,11.29,5.14,13.7,3.91,3.28,,92.66,92.16,,,Visualizer
moment,11.518,5.13,14.3,3.83,3.28,,92.53,92.05,,,Visualizer
moment,11.782,5.1,15.2,3.76,3.47,,92.56,92.0,,,Visualizer
moment,12.056,5.06,16.2,3.71,3.38,,92.6,91.87,,,Visualizer
moment,12.277,5.02,16.8,3.7,3.38,,92.73,91.82,,,Visualizer
moment,12.547,4.95,17.6,3.67,3.47,,92.9,91.78,,,Visualizer
moment,12.773,4.89,18.3,3.66,3.47,,92.97,91.7,,,Visualizer
moment,13.042,4.87,19.4,3.7,3.47,,93.07,91.63,,,Visualizer
moment,13.279,4.88,20.3,3.66,3.57,,93.18,91.59,,,Visualizer
moment,13.539,4.68,21.4,3.63,3.67,,93.38,91.54,,,Visualizer
moment,13.765,4.55,22.2,3.62,3.76,,93.45,91.48,,,Visualizer
moment,14.049,4.43,23.0,3.62,3.67,,93.72,91.49,,,Visualizer
moment,14.302,4.3,24.2,3.58,3.76,,93.82,91.5,,,Visualizer
moment,14.529,4.21,24.9,3.59,3.67,,93.89,91.5,,,Visualizer
moment,14.796,4.12,26.2,3.59,3.86,,93.99,91.51,,,Visualizer
moment,15.022,4.04,26.5,3.57,3.76,,94.3,91.47,,,Visualizer
moment,15.291,3.96,27.4,3.58,3.86,,94.34,91.49,,,Visualizer
moment,15.517,3.9,28.5,3.58,3.67,,94.54,91.55,,,Visualizer
moment,15.787,3.83,29.7,3.56,3.86,,94.71,91.46,,,Visualizer
moment,16.011,3.76,30.1,3.6,3.76,,94.95,91.49,,,Visualizer
moment,16.281,3.72,31.2,3.58,3.67,,95.12,91.61,,,Visualizer
moment,16.558,3.65,32.4,3.56,3.76,,95.23,91.63,,,Visualizer
moment,16.777,3.6,33.2,3.59,3.76,,95.44,91.7,,,Visualizer
