information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T14:14:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Castillo by José Guillermo Toro,text
meta,,,,,,,,,Description,"lemon, basil, ",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15f21a6b-e499-4c06-aa72-ad0cb8c29fb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.51,0.0,3.89,0.0,,86.46,82.55,,,Visualizer
moment,0.404,0.47,0.0,4.43,0.0,,86.4,82.75,,,Visualizer
moment,0.629,0.62,0.0,5.53,0.0,,84.32,82.9,,,Visualizer
moment,0.854,0.6,0.0,6.43,0.0,,82.74,82.88,,,Visualizer
moment,1.079,0.57,0.0,7.15,0.0,,82.48,83.14,,,Visualizer
moment,1.304,0.88,0.0,7.75,0.0,,82.19,83.47,,,Visualizer
moment,1.484,1.19,0.0,8.08,0.0,,82.35,83.51,,,Visualizer
moment,1.663,1.3,0.0,8.33,0.0,,82.96,83.4,,,Visualizer
moment,1.888,1.42,0.0,8.53,0.0,,83.9,83.38,,,Visualizer
moment,2.069,1.5,0.0,8.62,0.0,,84.84,83.53,,,Visualizer
moment,2.295,1.5,0.0,8.63,0.0,,85.46,83.88,,,Visualizer
moment,2.518,1.54,0.0,8.62,0.0,,85.98,84.23,,,Visualizer
moment,2.699,1.62,0.0,8.59,0.0,,86.24,84.52,,,Visualizer
moment,2.927,1.65,0.0,8.6,0.0,,86.56,84.93,,,Visualizer
moment,3.104,1.67,0.0,8.58,0.0,,86.46,85.24,,,Visualizer
moment,3.329,1.76,0.0,8.51,0.0,,86.43,85.42,,,Visualizer
moment,3.554,1.83,0.0,8.43,0.0,,86.46,85.59,,,Visualizer
moment,3.734,1.88,0.0,8.4,0.0,,86.24,85.62,,,Visualizer
moment,4.004,2.04,0.0,8.39,0.0,,86.01,85.71,,,Visualizer
moment,4.183,2.21,0.0,8.29,0.0,,85.75,85.78,,,Visualizer
moment,4.364,2.41,0.0,8.18,0.0,,85.59,85.79,,,Visualizer
moment,4.588,2.73,0.0,8.08,0.0,,85.49,85.7,,,Visualizer
moment,4.769,3.13,0.0,7.93,0.0,,85.32,85.74,,,Visualizer
moment,4.994,3.77,0.0,7.7,0.0,,85.36,85.7,,,Visualizer
moment,5.263,4.66,0.0,7.3,0.0,,85.16,85.57,,,Visualizer
moment,5.399,5.81,0.0,6.53,0.0,,85.13,85.56,,,Visualizer
moment,5.623,6.43,0.0,5.59,0.0,,85.2,85.47,,,Visualizer
moment,5.852,6.58,0.4,4.62,0.39,,85.1,85.43,,,Visualizer
moment,6.029,6.48,0.9,3.78,0.88,,85.1,85.43,,,Visualizer
moment,6.253,6.26,1.1,2.99,1.07,,84.84,85.43,,,Visualizer
moment,6.479,5.89,1.5,2.38,1.46,,84.68,85.46,,,Visualizer
moment,6.704,5.6,1.6,1.93,1.26,,84.52,85.44,,,Visualizer
moment,6.884,5.39,1.8,1.54,1.36,,84.32,85.37,,,Visualizer
moment,7.064,5.2,2.0,1.2,1.07,,84.16,85.36,,,Visualizer
moment,7.289,4.92,2.1,0.93,0.97,,84.03,85.31,,,Visualizer
moment,7.514,4.68,2.4,0.73,0.88,,83.9,85.29,,,Visualizer
moment,7.693,4.47,2.4,0.57,0.78,,83.9,85.3,,,Visualizer
moment,8.009,4.28,2.5,0.44,0.88,,83.68,85.28,,,Visualizer
moment,8.143,4.11,2.8,0.34,0.68,,83.64,85.27,,,Visualizer
moment,8.369,3.95,3.1,0.27,0.97,,83.51,85.27,,,Visualizer
moment,8.548,3.8,3.1,0.21,0.68,,83.55,85.2,,,Visualizer
moment,8.728,3.66,3.2,0.16,0.78,,83.51,85.17,,,Visualizer
moment,8.954,3.52,3.3,0.13,0.58,,83.48,85.15,,,Visualizer
moment,9.268,3.4,3.3,0.1,0.68,,83.48,85.17,,,Visualizer
moment,9.359,3.28,3.6,0.08,0.58,,83.42,85.12,,,Visualizer
moment,9.628,3.16,3.6,0.06,0.58,,83.35,85.09,,,Visualizer
moment,9.809,3.05,3.8,0.05,0.58,,83.22,85.03,,,Visualizer
moment,9.988,2.95,3.9,0.04,0.58,,83.19,85.07,,,Visualizer
moment,10.258,2.85,4.0,0.03,0.68,,83.22,85.07,,,Visualizer
moment,10.394,2.76,4.2,0.02,0.58,,83.29,85.03,,,Visualizer
moment,10.618,2.68,4.3,0.02,0.68,,83.25,85.0,,,Visualizer
moment,10.843,2.6,4.3,0.01,0.49,,83.19,85.01,,,Visualizer
moment,11.068,2.52,4.5,0.01,0.58,,83.16,84.98,,,Visualizer
moment,11.248,2.45,4.5,0.01,0.49,,83.12,85.01,,,Visualizer
moment,11.473,2.38,4.7,0.01,0.58,,83.19,84.97,,,Visualizer
moment,11.655,2.31,4.8,0.0,0.49,,83.12,84.95,,,Visualizer
moment,11.878,2.24,4.8,0.0,0.49,,83.16,84.88,,,Visualizer
moment,12.103,2.18,5.0,0.09,0.49,,83.0,84.82,,,Visualizer
moment,12.329,2.2,5.1,0.42,0.58,,83.06,84.91,,,Visualizer
moment,12.509,2.43,5.2,0.95,0.49,,82.84,84.85,,,Visualizer
moment,12.688,2.85,5.2,1.4,0.39,,82.0,84.9,,,Visualizer
moment,12.913,3.38,5.5,1.78,0.68,,81.04,84.94,,,Visualizer
moment,13.138,3.9,5.5,1.88,0.49,,79.95,84.87,,,Visualizer
moment,13.318,4.26,5.7,1.84,0.58,,79.21,84.94,,,Visualizer
moment,13.543,4.54,5.9,1.83,0.68,,78.76,84.89,,,Visualizer
moment,13.768,4.77,6.2,1.76,0.97,,78.31,84.89,,,Visualizer
moment,13.948,4.93,6.3,1.65,0.78,,78.28,84.87,,,Visualizer
moment,14.173,5.09,6.6,1.58,1.07,,78.15,84.85,,,Visualizer
moment,14.353,5.19,6.8,1.52,1.07,,78.12,84.83,,,Visualizer
moment,14.578,5.27,6.9,1.5,1.17,,78.25,84.77,,,Visualizer
moment,14.804,5.39,7.3,1.48,1.07,,78.38,84.69,,,Visualizer
moment,14.983,5.44,7.6,1.43,1.26,,78.57,84.59,,,Visualizer
