information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-17T22:42:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/349b86d2-a73d-4c59-a6de-071d947bfdc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.02,0.28,0.0,3.96,0.0,,87.85,76.9,,,Visualizer
moment,0.249,0.38,0.0,4.49,0.0,,87.19,77.09,,,Visualizer
moment,0.498,0.63,0.0,4.85,0.0,,88.57,77.17,,,Visualizer
moment,0.745,0.82,0.0,5.16,0.0,,89.86,77.93,,,Visualizer
moment,0.996,0.81,0.0,5.35,0.0,,90.62,78.98,,,Visualizer
moment,1.247,0.87,0.0,5.37,0.0,,91.05,80.4,,,Visualizer
moment,1.495,0.93,0.0,5.46,0.0,,91.05,81.85,,,Visualizer
moment,1.745,0.94,0.0,5.51,0.0,,90.98,83.08,,,Visualizer
moment,1.996,1.0,0.0,5.61,0.0,,90.79,84.18,,,Visualizer
moment,2.253,1.09,0.0,5.61,0.0,,90.25,85.12,,,Visualizer
moment,2.498,1.2,0.0,5.71,0.0,,89.56,85.82,,,Visualizer
moment,2.747,1.36,0.12,5.75,0.03,,89.16,86.39,,,Visualizer
moment,3.002,1.5,0.08,5.76,0.02,,88.57,86.71,,,Visualizer
moment,3.252,1.77,0.0,5.85,0.0,,88.3,86.95,,,Visualizer
moment,3.498,2.06,0.0,5.77,0.0,,88.34,87.19,,,Visualizer
moment,3.754,2.48,0.0,5.66,0.0,,88.57,87.33,,,Visualizer
moment,4.003,2.82,0.0,5.47,0.0,,88.7,87.35,,,Visualizer
moment,4.251,3.11,0.0,5.11,0.0,,88.73,87.42,,,Visualizer
moment,4.495,3.32,0.0,4.59,0.0,,88.9,87.45,,,Visualizer
moment,4.745,3.38,0.0,4.05,0.0,,88.9,87.57,,,Visualizer
moment,5.001,3.39,0.0,3.49,0.0,,88.9,87.7,,,Visualizer
moment,5.301,3.38,0.0,2.95,0.0,,88.93,87.64,,,Visualizer
moment,5.496,3.37,0.0,2.44,0.0,,88.93,87.79,,,Visualizer
moment,5.748,3.26,0.0,2.09,0.0,,88.93,87.75,,,Visualizer
moment,6.001,3.25,0.0,1.74,0.0,,88.96,87.77,,,Visualizer
moment,6.253,3.17,0.0,1.53,0.0,,88.86,87.81,,,Visualizer
moment,6.51,3.24,0.0,1.23,-0.03,,88.83,87.74,,,Visualizer
moment,6.798,3.13,0.0,1.03,-0.02,,88.77,87.78,,,Visualizer
moment,6.995,3.06,0.1,0.85,0.03,,88.6,87.77,,,Visualizer
moment,7.247,3.04,0.08,0.76,0.02,,88.57,87.72,,,Visualizer
moment,7.496,3.04,0.08,0.75,0.02,,88.67,87.65,,,Visualizer
moment,7.749,3.18,0.19,0.64,0.05,,88.5,87.71,,,Visualizer
moment,8.003,3.14,0.2,0.5,0.05,,88.3,87.66,,,Visualizer
moment,8.248,3.02,0.21,0.39,0.06,,88.44,87.62,,,Visualizer
moment,8.506,2.95,0.22,0.4,0.06,,88.34,87.65,,,Visualizer
moment,8.745,3.0,0.22,0.33,0.06,,88.27,87.6,,,Visualizer
moment,8.998,2.99,0.23,0.36,0.06,,88.21,87.58,,,Visualizer
moment,9.251,3.0,0.44,0.36,0.12,,88.18,87.55,,,Visualizer
moment,9.495,3.02,0.43,0.32,0.11,,88.18,87.44,,,Visualizer
moment,9.751,3.0,0.42,0.35,0.11,,88.08,87.46,,,Visualizer
moment,10.01,3.04,0.54,0.29,0.14,,88.08,87.44,,,Visualizer
moment,10.248,3.01,0.53,0.32,0.14,,87.98,87.48,,,Visualizer
moment,10.507,3.06,0.68,0.27,0.18,,88.01,87.48,,,Visualizer
moment,10.756,2.99,0.77,0.25,0.2,,88.08,87.38,,,Visualizer
moment,11.003,2.99,0.75,0.27,0.17,,87.98,87.34,,,Visualizer
moment,11.248,3.01,0.78,0.29,0.18,,87.95,87.34,,,Visualizer
