information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-17T12:37:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/300ef3a7-0341-41f5-ac0b-cda87259d2c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.066,0.86,18.06,3.68,0.01,,90.25,87.78,,,Visualizer
moment,0.263,0.93,18.06,3.73,0.01,,88.46,88.01,,,Visualizer
moment,0.533,1.01,18.06,3.87,0.01,,88.83,88.07,,,Visualizer
moment,0.759,1.04,18.06,4.26,0.01,,89.62,88.05,,,Visualizer
moment,1.032,1.13,18.06,4.62,0.01,,90.05,88.05,,,Visualizer
moment,1.254,1.18,18.06,4.96,0.01,,90.32,88.05,,,Visualizer
moment,1.523,1.05,18.06,5.21,0.01,,90.48,88.1,,,Visualizer
moment,1.748,1.03,18.06,5.4,0.01,,90.25,88.36,,,Visualizer
moment,2.03,0.99,18.06,5.63,0.01,,90.02,88.5,,,Visualizer
moment,2.291,0.97,18.06,5.78,0.01,,89.85,88.66,,,Visualizer
moment,2.531,1.06,18.06,5.9,0.01,,89.59,88.77,,,Visualizer
moment,2.785,1.22,18.06,5.98,0.01,,89.36,88.84,,,Visualizer
moment,3.011,1.37,18.06,6.04,0.01,,89.26,88.88,,,Visualizer
moment,3.28,1.55,18.06,6.11,0.01,,89.16,88.92,,,Visualizer
moment,3.506,1.75,18.06,6.07,0.01,,89.09,88.93,,,Visualizer
moment,3.778,1.99,18.06,6.03,0.01,,88.93,88.9,,,Visualizer
moment,3.999,2.3,18.06,5.99,0.01,,88.76,88.9,,,Visualizer
moment,4.271,2.6,18.06,5.96,0.01,,88.5,88.84,,,Visualizer
