information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Saved,text
meta,,,,,,,,,Date,2021-05-15T20:36:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schoen,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,96,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8cfe23f-af66-448e-a651-b4430c77aca0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.66,0.0,4.06,0.0,,92.09,87.54,,,Visualizer
moment,0.547,0.71,0.0,4.65,0.0,,90.79,87.77,,,Visualizer
moment,0.811,0.91,0.0,5.25,0.0,,90.89,87.9,,,Visualizer
moment,1.034,0.94,0.0,5.68,0.0,,91.39,88.28,,,Visualizer
moment,1.314,0.88,0.0,6.04,0.0,,91.96,88.7,,,Visualizer
moment,1.53,0.85,0.0,6.36,0.0,,92.26,89.08,,,Visualizer
moment,1.8,0.87,0.0,6.57,0.0,,92.5,89.43,,,Visualizer
moment,2.028,0.87,-0.01,6.79,-0.01,,92.53,89.74,,,Visualizer
moment,2.3,0.9,-0.01,6.91,-0.01,,92.77,90.02,,,Visualizer
moment,2.518,0.97,-0.01,7.03,-0.01,,92.77,90.34,,,Visualizer
moment,2.791,1.07,-0.02,7.16,-0.02,,92.87,90.61,,,Visualizer
moment,3.013,1.25,-0.02,7.21,-0.01,,92.73,90.83,,,Visualizer
moment,3.287,1.52,-0.02,7.23,-0.01,,93.04,90.98,,,Visualizer
moment,3.554,1.83,-0.02,7.26,-0.01,,92.84,91.24,,,Visualizer
moment,3.78,2.17,-0.02,7.25,0.0,,92.87,91.43,,,Visualizer
moment,4.094,2.65,-0.02,7.19,0.0,,92.84,91.5,,,Visualizer
moment,4.274,3.14,-0.02,6.93,0.0,,92.93,91.58,,,Visualizer
moment,4.547,3.47,-0.02,6.4,0.0,,92.93,91.65,,,Visualizer
moment,4.768,3.72,-0.02,5.69,0.0,,92.97,91.73,,,Visualizer
moment,5.044,3.75,-0.02,4.85,0.0,,92.84,91.72,,,Visualizer
moment,5.263,3.58,-0.02,4.14,0.0,,92.9,91.76,,,Visualizer
moment,5.534,3.49,0.22,3.52,0.24,,92.84,91.79,,,Visualizer
moment,5.804,3.43,0.6,2.97,0.62,,92.84,91.86,,,Visualizer
moment,6.074,3.31,0.81,2.55,0.83,,92.73,91.84,,,Visualizer
moment,6.3,3.23,1.02,2.2,1.04,,92.63,91.86,,,Visualizer
moment,6.528,3.17,1.11,1.95,0.89,,92.46,91.87,,,Visualizer
moment,6.795,3.13,1.32,1.77,0.73,,92.46,91.86,,,Visualizer
moment,7.028,3.13,1.73,1.58,1.14,,92.26,91.82,,,Visualizer
moment,7.291,3.09,1.74,1.5,0.76,,92.2,91.85,,,Visualizer
moment,7.513,3.19,2.17,1.34,1.06,,92.06,91.83,,,Visualizer
moment,7.79,3.1,2.34,1.19,1.02,,91.96,91.8,,,Visualizer
moment,8.008,3.0,2.66,1.13,0.93,,91.86,91.79,,,Visualizer
moment,8.279,2.98,2.77,1.11,1.03,,91.73,91.78,,,Visualizer
moment,8.554,3.01,3.09,1.06,1.01,,91.66,91.72,,,Visualizer
moment,8.778,3.01,3.36,1.05,1.02,,91.49,91.77,,,Visualizer
moment,9.044,3.0,3.39,1.04,0.81,,91.39,91.77,,,Visualizer
moment,9.271,2.99,4.0,1.02,1.23,,91.23,91.71,,,Visualizer
moment,9.54,3.02,4.11,1.03,1.02,,91.23,91.79,,,Visualizer
moment,9.763,2.99,4.47,1.03,1.11,,91.09,91.77,,,Visualizer
moment,10.035,2.99,4.64,1.03,1.25,,90.96,91.73,,,Visualizer
moment,10.258,3.01,4.99,1.08,0.99,,91.12,91.66,,,Visualizer
moment,10.531,3.1,5.17,1.03,1.06,,90.89,91.7,,,Visualizer
moment,10.801,3.01,5.35,1.02,1.19,,90.86,91.71,,,Visualizer
