information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T19:14:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3288b2de-83d7-4585-83f2-96346586a74a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.008,0.42,0.0,4.45,0.0,,183.99,180.59,,,Visualizer
moment,0.224,0.39,0.0,5.7,0.0,,183.36,181.06,,,Visualizer
moment,0.449,0.5,0.0,6.68,0.0,,181.63,180.98,,,Visualizer
moment,0.629,0.82,0.0,7.37,0.0,,180.72,180.98,,,Visualizer
moment,0.809,1.07,0.0,7.94,0.0,,181.0,181.1,,,Visualizer
moment,1.034,1.02,0.0,8.31,0.0,,181.12,181.19,,,Visualizer
moment,1.259,1.04,0.0,8.63,0.0,,181.58,181.18,,,Visualizer
moment,1.484,1.06,0.0,8.95,0.0,,182.26,181.26,,,Visualizer
moment,1.664,1.13,0.0,9.15,0.0,,182.79,181.22,,,Visualizer
moment,1.934,1.22,0.0,9.22,0.0,,183.36,181.31,,,Visualizer
moment,2.069,1.27,0.0,9.32,0.0,,183.88,181.42,,,Visualizer
moment,2.294,1.3,0.0,9.36,0.0,,184.34,181.43,,,Visualizer
moment,2.564,1.32,0.0,9.5,0.0,,184.92,181.67,,,Visualizer
moment,2.699,1.36,0.0,9.52,0.0,,185.15,181.78,,,Visualizer
moment,2.924,1.44,0.0,9.56,0.0,,185.21,181.88,,,Visualizer
moment,3.194,1.53,0.0,9.59,0.0,,185.27,182.12,,,Visualizer
moment,3.329,1.59,0.0,9.59,0.0,,185.15,182.26,,,Visualizer
moment,3.554,1.7,0.0,9.66,0.0,,184.86,182.44,,,Visualizer
moment,3.734,1.87,0.0,9.61,0.0,,184.75,182.63,,,Visualizer
moment,4.004,2.09,0.0,9.51,0.0,,184.4,182.67,,,Visualizer
moment,4.184,2.33,0.0,9.42,0.0,,184.23,182.81,,,Visualizer
moment,4.364,2.63,0.0,9.33,0.0,,183.88,183.02,,,Visualizer
