information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-23T17:52:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d79328a-31e0-450c-b0ec-a2c7e5e73bb6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.223,0.58,0.0,3.87,0.0,,201.52,192.37,,,Visualizer
moment,0.454,0.64,0.0,4.12,0.0,,200.86,192.71,,,Visualizer
moment,0.676,0.57,0.0,4.58,0.0,,195.14,192.92,,,Visualizer
moment,0.855,0.8,0.0,5.14,0.0,,192.3,193.0,,,Visualizer
moment,1.08,0.82,0.0,5.66,0.0,,192.18,193.0,,,Visualizer
moment,1.26,0.93,0.0,6.17,0.0,,192.83,192.9,,,Visualizer
moment,1.486,1.08,0.0,6.58,0.0,,194.07,193.01,,,Visualizer
moment,1.712,1.27,0.0,6.94,0.0,,194.96,193.14,,,Visualizer
moment,1.891,1.22,0.0,7.16,0.0,,196.21,193.2,,,Visualizer
moment,2.116,1.19,0.0,7.37,0.0,,197.53,193.36,,,Visualizer
moment,2.34,1.18,0.0,7.56,0.0,,198.68,193.56,,,Visualizer
moment,2.565,1.16,0.0,7.75,0.0,,199.64,193.86,,,Visualizer
moment,2.792,1.17,0.0,7.79,0.0,,200.0,194.23,,,Visualizer
moment,2.975,1.06,0.0,7.89,0.0,,200.31,194.64,,,Visualizer
moment,3.151,1.03,0.0,7.96,0.0,,200.61,194.95,,,Visualizer
moment,3.376,0.98,0.0,7.97,0.0,,200.37,195.46,,,Visualizer
moment,3.554,0.96,0.0,8.05,0.0,,200.43,195.77,,,Visualizer
moment,3.781,1.0,0.0,8.04,0.0,,200.49,195.95,,,Visualizer
moment,4.057,1.02,0.0,7.99,0.0,,200.43,196.25,,,Visualizer
moment,4.183,1.11,0.0,8.02,0.0,,200.37,196.64,,,Visualizer
moment,4.418,1.27,0.0,8.03,0.0,,200.37,196.94,,,Visualizer
moment,4.636,1.42,0.0,7.97,0.0,,200.37,197.06,,,Visualizer
