information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-27T05:37:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/177060dc-6fc5-43fc-8c14-0cd07dffd7a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.02,0.53,0.0,3.99,0.0,,90.16,81.1,,,Visualizer
moment,0.214,0.52,0.0,4.46,0.0,,87.25,81.22,,,Visualizer
moment,0.439,0.56,0.0,5.14,0.0,,88.21,81.33,,,Visualizer
moment,0.754,0.66,0.0,5.7,0.0,,89.2,81.82,,,Visualizer
moment,0.934,0.66,0.0,6.14,0.0,,90.6,82.52,,,Visualizer
moment,1.204,0.68,0.0,6.49,0.0,,91.47,83.29,,,Visualizer
moment,1.478,0.72,0.0,6.81,0.0,,92.08,84.23,,,Visualizer
moment,1.699,0.74,0.0,7.08,0.0,,92.41,85.23,,,Visualizer
moment,2.059,0.77,0.0,7.26,0.0,,92.65,86.25,,,Visualizer
moment,2.242,0.85,0.0,7.35,0.0,,92.75,87.09,,,Visualizer
moment,2.466,0.94,0.0,7.51,0.0,,92.62,87.84,,,Visualizer
moment,2.69,1.06,0.0,7.54,0.0,,92.59,88.52,,,Visualizer
moment,2.961,1.22,0.0,7.54,0.0,,92.25,89.08,,,Visualizer
moment,3.235,1.44,0.0,7.59,0.0,,92.04,89.57,,,Visualizer
moment,3.458,1.73,0.0,7.55,0.0,,91.88,89.93,,,Visualizer
moment,3.727,2.12,0.0,7.3,0.0,,91.64,90.25,,,Visualizer
moment,3.954,2.48,0.0,6.78,0.0,,91.54,90.54,,,Visualizer
moment,4.221,2.72,0.0,6.06,0.0,,91.4,90.7,,,Visualizer
moment,4.495,2.91,0.0,5.27,0.0,,91.37,90.8,,,Visualizer
moment,4.718,3.01,0.0,4.5,0.0,,91.17,90.88,,,Visualizer
moment,4.939,3.04,0.0,3.81,0.0,,91.1,91.01,,,Visualizer
moment,5.214,3.05,0.0,3.23,0.0,,90.97,90.98,,,Visualizer
moment,5.482,3.07,0.0,2.72,0.0,,90.83,91.1,,,Visualizer
moment,5.707,3.05,0.0,2.28,0.0,,90.66,91.08,,,Visualizer
moment,5.978,3.03,0.0,1.92,0.0,,90.7,91.13,,,Visualizer
moment,6.2,3.07,0.0,1.63,0.0,,90.63,91.08,,,Visualizer
moment,6.474,3.03,0.0,1.39,0.0,,90.63,91.05,,,Visualizer
moment,6.743,3.04,0.0,1.21,0.0,,90.46,91.06,,,Visualizer
moment,6.967,3.03,0.0,1.06,0.0,,90.3,91.05,,,Visualizer
moment,7.19,3.01,0.0,0.94,0.0,,90.3,91.13,,,Visualizer
moment,7.461,3.02,0.0,0.85,0.0,,90.3,91.1,,,Visualizer
moment,7.735,3.05,0.0,0.71,0.0,,90.13,91.03,,,Visualizer
moment,7.957,3.01,0.0,0.67,0.0,,90.13,91.1,,,Visualizer
moment,8.227,3.01,0.0,0.63,0.0,,90.0,91.01,,,Visualizer
moment,8.454,3.04,0.0,0.52,0.0,,89.86,90.99,,,Visualizer
moment,8.722,3.0,0.0,0.52,0.0,,89.9,90.97,,,Visualizer
moment,8.994,3.03,0.0,0.46,0.0,,89.86,90.91,,,Visualizer
moment,9.218,3.01,0.0,0.44,0.0,,89.73,90.91,,,Visualizer
moment,9.44,3.01,0.0,0.45,0.0,,89.77,90.89,,,Visualizer
moment,9.71,3.06,0.0,0.38,0.0,,89.7,90.89,,,Visualizer
moment,9.982,2.99,0.0,0.38,0.0,,89.63,90.88,,,Visualizer
moment,10.206,2.99,0.0,0.34,0.0,,89.53,90.86,,,Visualizer
moment,10.479,3.04,0.0,0.39,0.0,,89.4,90.81,,,Visualizer
moment,10.701,3.08,0.0,0.31,0.0,,89.43,90.77,,,Visualizer
moment,11.018,2.95,0.1,0.34,0.1,,89.33,90.84,,,Visualizer
moment,11.241,2.98,0.1,0.35,0.1,,89.27,90.78,,,Visualizer
moment,11.467,3.04,0.1,0.35,0.1,,89.27,90.67,,,Visualizer
moment,11.689,3.01,0.1,0.36,0.1,,89.17,90.68,,,Visualizer
