information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2023-05-21T14:21:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0abd102d-6dc5-4d0a-a4f1-1d6eee2404f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.02,0.0,3.57,0.0,,183.97,179.32,,,Visualizer
moment,0.194,0.06,0.0,3.58,0.0,,182.57,179.61,,,Visualizer
moment,0.438,0.14,-0.07,3.65,-0.07,,178.81,179.55,,,Visualizer
moment,0.634,0.35,-0.06,3.71,-0.06,,178.06,179.44,,,Visualizer
moment,0.828,0.41,-0.08,3.74,-0.08,,178.76,179.55,,,Visualizer
moment,1.022,0.35,-0.13,3.83,-0.13,,180.2,179.51,,,Visualizer
moment,1.267,0.42,-0.06,3.87,-0.06,,181.77,179.51,,,Visualizer
moment,1.462,0.56,0.0,3.95,0.07,,183.39,179.5,,,Visualizer
moment,1.657,0.59,-0.08,3.93,-0.02,,184.61,179.44,,,Visualizer
moment,1.858,0.61,-0.08,3.98,0.0,,186.12,179.51,,,Visualizer
moment,2.096,0.63,-0.08,3.96,0.05,,187.47,179.51,,,Visualizer
moment,2.29,0.59,-0.09,3.98,-0.03,,188.65,179.82,,,Visualizer
moment,2.487,0.62,-0.1,4.02,-0.1,,189.47,180.2,,,Visualizer
moment,2.728,0.56,-0.1,3.99,-0.02,,190.29,180.39,,,Visualizer
moment,2.928,0.54,-0.11,4.04,-0.03,,190.77,180.92,,,Visualizer
moment,3.119,0.57,-0.11,4.0,-0.03,,191.54,181.25,,,Visualizer
moment,3.315,0.6,-0.11,4.0,-0.02,,191.95,181.64,,,Visualizer
moment,3.558,0.62,-0.11,4.03,-0.01,,192.19,182.21,,,Visualizer
moment,3.753,0.65,-0.1,3.99,0.0,,192.54,182.72,,,Visualizer
moment,3.952,0.66,-0.09,4.02,0.02,,192.96,183.25,,,Visualizer
moment,4.143,0.66,-0.09,4.04,0.02,,193.02,183.84,,,Visualizer
moment,4.386,0.67,-0.08,4.08,0.03,,193.38,184.11,,,Visualizer
moment,4.581,0.69,-0.08,4.03,0.03,,193.26,184.46,,,Visualizer
moment,4.777,0.71,-0.07,3.96,0.03,,193.56,184.76,,,Visualizer
moment,5.02,0.68,-0.07,3.97,0.02,,193.68,185.1,,,Visualizer
moment,5.219,0.74,-0.07,3.96,0.02,,193.8,185.4,,,Visualizer
moment,5.41,0.77,-0.07,4.0,0.01,,193.97,185.68,,,Visualizer
moment,5.606,0.8,-0.08,4.03,0.0,,194.27,186.06,,,Visualizer
moment,5.849,0.81,-0.08,4.04,-0.01,,194.33,186.5,,,Visualizer
moment,6.044,0.79,-0.08,4.03,-0.01,,194.33,186.83,,,Visualizer
moment,6.24,0.79,-0.07,4.02,0.0,,194.33,187.33,,,Visualizer
moment,6.437,0.82,-0.07,4.07,0.0,,194.09,187.63,,,Visualizer
moment,6.677,0.84,-0.07,4.01,0.01,,193.61,187.83,,,Visualizer
moment,6.873,0.85,-0.07,4.03,0.01,,193.26,188.03,,,Visualizer
moment,7.068,0.88,-0.07,4.06,0.01,,192.72,188.35,,,Visualizer
moment,7.311,0.91,-0.06,4.09,0.01,,192.43,188.5,,,Visualizer
moment,7.506,0.96,-0.06,4.08,0.01,,192.13,188.7,,,Visualizer
moment,7.701,1.01,-0.06,4.06,0.01,,191.83,188.84,,,Visualizer
moment,7.897,1.11,0.0,3.99,0.07,,191.3,188.96,,,Visualizer
moment,8.141,1.26,0.0,3.99,0.07,,191.06,188.99,,,Visualizer
moment,8.336,1.44,0.0,3.96,0.07,,190.59,189.04,,,Visualizer
moment,8.531,1.61,0.0,3.94,0.06,,190.12,189.05,,,Visualizer
moment,8.725,1.86,0.0,3.93,0.06,,190.0,189.06,,,Visualizer
moment,8.969,2.15,0.44,3.91,0.43,,189.7,189.13,,,Visualizer
moment,9.164,2.49,0.42,3.89,0.41,,189.77,189.07,,,Visualizer
moment,9.359,2.83,0.83,3.8,0.81,,189.82,188.95,,,Visualizer
moment,9.603,3.17,2.37,3.8,2.3,,189.94,188.97,,,Visualizer
moment,9.798,3.61,3.06,3.78,2.97,,190.0,188.87,,,Visualizer
moment,9.998,4.16,3.27,3.68,3.03,,189.88,188.89,,,Visualizer
moment,10.188,4.59,4.08,3.43,3.55,,189.94,188.88,,,Visualizer
moment,10.437,4.77,4.94,3.19,3.33,,189.65,188.85,,,Visualizer
moment,10.626,4.97,5.44,2.96,2.98,,189.82,188.76,,,Visualizer
moment,10.821,5.09,5.72,2.78,2.58,,190.0,188.76,,,Visualizer
moment,11.017,5.26,6.64,2.62,3.27,,189.7,188.62,,,Visualizer
moment,11.26,5.43,7.25,2.49,2.85,,189.77,188.78,,,Visualizer
moment,11.455,5.53,7.54,2.36,2.78,,189.7,188.79,,,Visualizer
moment,11.65,5.66,8.03,2.27,2.81,,189.41,188.78,,,Visualizer
moment,11.894,5.66,8.98,2.19,2.86,,189.35,188.78,,,Visualizer
moment,12.089,5.7,9.2,2.15,2.49,,189.41,188.74,,,Visualizer
moment,12.295,5.84,9.67,2.08,2.52,,189.3,188.78,,,Visualizer
moment,12.479,5.86,10.17,2.04,2.55,,189.18,188.72,,,Visualizer
moment,12.723,5.85,10.67,1.98,2.56,,189.0,188.66,,,Visualizer
moment,12.922,6.0,11.41,1.94,2.77,,189.11,188.57,,,Visualizer
moment,13.113,6.0,11.88,1.88,2.6,,188.88,188.6,,,Visualizer
moment,13.308,5.8,12.37,1.91,2.62,,189.0,188.51,,,Visualizer
moment,13.551,5.93,13.12,1.89,2.6,,189.06,188.43,,,Visualizer
moment,13.746,6.0,13.62,1.86,2.42,,188.83,188.47,,,Visualizer
moment,13.941,5.81,13.87,1.92,2.39,,189.0,188.55,,,Visualizer
moment,14.185,5.93,14.86,1.92,2.67,,189.06,188.45,,,Visualizer
moment,14.38,5.95,15.11,1.93,2.66,,189.11,188.53,,,Visualizer
moment,14.575,5.94,15.65,1.94,2.68,,189.3,188.37,,,Visualizer
moment,14.771,6.03,16.12,1.93,2.69,,189.0,188.29,,,Visualizer
moment,15.015,6.03,17.19,1.89,2.7,,189.47,188.28,,,Visualizer
moment,15.208,5.98,17.42,1.91,2.69,,189.58,188.29,,,Visualizer
moment,15.404,5.96,17.9,1.92,2.71,,189.88,188.16,,,Visualizer
moment,15.6,5.99,18.46,1.91,2.73,,189.82,188.21,,,Visualizer
moment,15.843,5.98,19.48,1.9,2.75,,190.0,188.18,,,Visualizer
moment,16.047,6.0,19.97,1.9,2.7,,190.18,188.23,,,Visualizer
moment,16.233,5.95,20.25,1.91,2.75,,190.47,188.22,,,Visualizer
