information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-10T12:05:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc368e46-4d96-4980-b887-da0854d7df12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.76,0.0,3.65,0.0,,90.34,80.9,,,Visualizer
moment,0.27,0.84,0.0,4.25,0.0,,89.02,81.17,,,Visualizer
moment,0.539,0.93,0.0,5.08,0.0,,85.1,81.38,,,Visualizer
moment,0.765,1.26,0.0,5.63,0.0,,85.88,81.38,,,Visualizer
moment,1.08,1.41,0.0,6.05,0.0,,87.41,81.59,,,Visualizer
moment,1.26,1.38,0.0,6.35,0.0,,88.79,82.26,,,Visualizer
moment,1.575,1.41,0.0,6.6,0.0,,89.88,83.21,,,Visualizer
moment,1.8,1.37,0.0,6.72,0.0,,90.94,84.15,,,Visualizer
moment,2.07,1.3,0.0,6.86,0.0,,91.48,84.99,,,Visualizer
moment,2.25,1.27,0.0,6.92,0.0,,91.58,85.65,,,Visualizer
moment,2.52,1.16,0.0,6.97,0.0,,91.61,86.32,,,Visualizer
moment,2.789,1.19,0.0,7.03,0.0,,91.48,86.88,,,Visualizer
moment,3.06,1.25,0.0,7.06,0.0,,91.34,87.31,,,Visualizer
moment,3.33,1.31,0.0,7.07,0.0,,90.94,87.83,,,Visualizer
moment,3.51,1.41,0.0,7.1,0.0,,90.88,88.29,,,Visualizer
moment,3.825,1.55,0.0,7.07,0.0,,90.78,88.58,,,Visualizer
moment,4.005,1.75,0.0,7.05,0.0,,90.64,88.76,,,Visualizer
moment,4.275,1.99,0.0,6.99,0.0,,90.51,88.98,,,Visualizer
moment,4.545,2.26,0.0,6.95,0.0,,90.31,89.13,,,Visualizer
moment,4.769,2.54,0.0,6.89,0.0,,90.21,89.25,,,Visualizer
moment,5.043,2.86,0.0,6.77,0.0,,90.11,89.3,,,Visualizer
moment,5.309,3.16,0.0,6.45,0.0,,90.01,89.45,,,Visualizer
moment,5.58,3.43,0.0,5.89,0.0,,89.91,89.46,,,Visualizer
moment,5.76,3.6,0.0,5.26,0.0,,89.81,89.5,,,Visualizer
moment,6.075,3.67,0.0,4.49,0.0,,89.65,89.53,,,Visualizer
moment,6.255,3.59,0.0,3.85,0.0,,89.55,89.46,,,Visualizer
moment,6.57,3.56,0.0,3.16,0.0,,89.42,89.48,,,Visualizer
moment,6.795,3.4,0.0,2.64,0.0,,89.38,89.54,,,Visualizer
moment,7.02,3.37,0.0,2.23,0.0,,89.22,89.54,,,Visualizer
moment,7.29,3.33,0.0,1.85,0.0,,89.18,89.54,,,Visualizer
moment,7.515,3.29,0.0,1.46,0.0,,89.15,89.49,,,Visualizer
moment,7.785,3.13,0.0,1.24,0.0,,89.05,89.48,,,Visualizer
moment,8.01,3.11,0.0,1.03,0.0,,89.05,89.43,,,Visualizer
moment,8.324,3.05,0.0,0.89,0.0,,89.02,89.39,,,Visualizer
moment,8.549,3.1,0.0,0.81,0.0,,88.99,89.46,,,Visualizer
moment,8.819,3.06,0.0,0.73,0.0,,88.95,89.36,,,Visualizer
moment,9.048,3.05,0.0,0.61,0.0,,88.79,89.3,,,Visualizer
moment,9.27,3.05,0.0,0.59,0.0,,88.79,89.37,,,Visualizer
moment,9.54,3.11,0.0,0.47,0.0,,88.72,89.33,,,Visualizer
moment,9.765,3.03,0.0,0.37,0.0,,88.79,89.23,,,Visualizer
moment,10.079,2.99,0.0,0.4,0.0,,88.66,89.21,,,Visualizer
moment,10.259,3.0,0.0,0.42,0.0,,88.59,89.22,,,Visualizer
moment,10.574,3.03,0.0,0.36,0.0,,88.49,89.18,,,Visualizer
moment,10.799,3.01,0.0,0.39,0.0,,88.49,89.18,,,Visualizer
moment,11.07,3.05,0.0,0.32,0.0,,88.49,89.14,,,Visualizer
moment,11.294,2.98,0.0,0.36,0.0,,88.43,89.11,,,Visualizer
moment,11.519,3.02,0.0,0.35,0.0,,88.27,89.09,,,Visualizer
moment,11.79,3.03,0.0,0.34,0.0,,88.23,89.05,,,Visualizer
moment,12.014,3.0,0.01,0.35,0.05,,88.2,89.03,,,Visualizer
moment,12.284,3.04,0.02,0.32,0.1,,88.13,89.03,,,Visualizer
moment,12.51,3.07,0.04,0.26,0.09,,88.0,89.01,,,Visualizer
moment,12.78,2.95,0.06,0.3,0.08,,88.04,88.96,,,Visualizer
moment,13.139,3.04,0.1,0.26,0.06,,87.84,88.91,,,Visualizer
moment,13.274,2.99,0.11,0.31,0.05,,88.0,88.99,,,Visualizer
moment,13.55,3.03,0.12,0.27,0.1,,87.8,88.98,,,Visualizer
moment,13.77,3.04,0.14,0.37,0.09,,87.74,88.91,,,Visualizer
moment,14.129,3.31,0.16,0.64,0.08,,87.45,88.9,,,Visualizer
moment,14.265,3.87,0.17,1.03,0.07,,86.92,88.87,,,Visualizer
moment,14.579,4.68,0.2,1.29,0.11,,86.11,88.9,,,Visualizer
moment,14.805,5.42,0.24,1.48,0.19,,85.52,88.84,,,Visualizer
moment,15.075,6.11,0.28,1.57,0.22,,85.14,88.78,,,Visualizer
moment,15.3,6.71,0.34,1.64,0.19,,84.68,88.82,,,Visualizer
moment,15.571,7.3,0.4,1.56,0.32,,84.55,88.8,,,Visualizer
moment,15.794,7.64,0.46,1.49,0.29,,84.36,88.77,,,Visualizer
moment,16.019,7.9,0.52,1.42,0.31,,84.36,88.72,,,Visualizer
moment,16.292,8.16,0.61,1.37,0.31,,84.36,88.62,,,Visualizer
moment,16.515,8.4,0.67,1.31,0.33,,84.59,88.59,,,Visualizer
moment,16.829,8.57,0.76,1.23,0.29,,84.81,88.61,,,Visualizer
