information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 40g,text
meta,,,,,,,,,Date,2024-04-25T10:05:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/829fc6c9-b430-492f-a4aa-2a6c96a3d7d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.178,0.0,0.0,3.78,0.0,,199.33,174.45,,,Visualizer
moment,0.403,0.01,0.0,5.45,0.0,,198.12,174.85,,,Visualizer
moment,0.584,0.03,0.0,7.12,0.0,,194.53,174.81,,,Visualizer
moment,0.902,0.04,0.0,8.29,0.0,,191.1,174.67,,,Visualizer
moment,1.04,0.19,0.0,9.2,0.0,,188.87,174.7,,,Visualizer
moment,1.304,0.64,0.0,9.94,0.0,,188.0,174.7,,,Visualizer
moment,1.438,0.94,0.0,10.31,0.0,,188.81,174.84,,,Visualizer
moment,1.619,1.75,0.0,10.29,0.0,,190.1,175.5,,,Visualizer
moment,1.843,2.21,0.0,10.05,0.0,,191.81,176.61,,,Visualizer
moment,2.068,1.98,0.0,9.94,0.0,,194.0,178.05,,,Visualizer
moment,2.294,2.1,0.0,9.88,0.0,,195.79,179.73,,,Visualizer
moment,2.483,2.27,0.0,9.7,0.0,,197.64,181.49,,,Visualizer
moment,2.699,2.31,0.0,9.56,0.0,,199.27,183.36,,,Visualizer
moment,2.879,2.39,0.0,9.33,0.0,,200.42,185.11,,,Visualizer
moment,3.102,2.4,0.0,9.25,0.0,,201.15,186.81,,,Visualizer
moment,3.283,2.49,0.0,9.24,0.0,,201.64,188.42,,,Visualizer
moment,3.553,2.58,0.0,9.19,0.0,,201.64,189.96,,,Visualizer
moment,3.733,2.64,0.0,9.22,0.0,,201.33,191.32,,,Visualizer
moment,4.003,2.77,0.0,9.11,0.0,,200.42,192.37,,,Visualizer
moment,4.14,2.87,0.0,8.86,0.0,,199.33,193.32,,,Visualizer
moment,4.457,2.93,0.0,8.72,0.0,,197.94,194.04,,,Visualizer
moment,4.544,3.1,0.3,8.39,0.07,,196.44,194.34,,,Visualizer
moment,4.77,3.24,0.3,8.02,0.07,,194.71,194.64,,,Visualizer
moment,4.994,3.31,0.4,7.56,0.1,,193.4,194.81,,,Visualizer
moment,5.173,3.39,0.7,7.1,0.17,,192.22,194.68,,,Visualizer
moment,5.398,3.42,0.7,6.56,0.17,,191.28,194.59,,,Visualizer
moment,5.623,3.47,1.0,5.92,0.24,,190.58,194.34,,,Visualizer
moment,5.849,3.42,1.0,5.39,0.24,,190.16,194.16,,,Visualizer
moment,6.043,3.46,1.5,4.8,0.36,,189.63,193.78,,,Visualizer
moment,6.252,3.39,1.7,4.28,0.41,,189.69,193.53,,,Visualizer
moment,6.433,3.34,1.7,3.76,0.41,,189.58,193.33,,,Visualizer
moment,6.703,3.31,1.9,3.38,0.45,,189.23,193.17,,,Visualizer
moment,6.838,3.28,2.1,3.09,0.5,,189.28,192.91,,,Visualizer
moment,7.153,3.24,2.2,2.81,0.53,,189.4,192.87,,,Visualizer
moment,7.287,3.24,2.4,2.43,0.57,,189.4,192.74,,,Visualizer
moment,7.474,3.2,2.8,2.22,0.67,,189.58,192.55,,,Visualizer
moment,7.693,3.17,2.8,2.01,0.67,,189.63,192.46,,,Visualizer
moment,7.874,3.17,2.8,1.81,0.67,,189.69,192.43,,,Visualizer
moment,8.104,3.13,3.2,1.62,0.77,,189.75,192.26,,,Visualizer
moment,8.332,3.05,3.4,1.59,0.81,,189.93,192.27,,,Visualizer
moment,8.593,3.07,3.5,1.5,0.84,,190.16,192.27,,,Visualizer
moment,8.728,3.04,3.8,1.47,0.89,,190.1,192.2,,,Visualizer
moment,8.953,3.08,3.8,1.35,0.84,,190.34,192.16,,,Visualizer
moment,9.133,3.02,4.2,1.39,0.91,,190.04,192.18,,,Visualizer
moment,9.448,3.07,4.3,1.24,0.93,,190.46,192.2,,,Visualizer
moment,9.541,3.0,4.6,1.26,0.93,,190.39,192.32,,,Visualizer
moment,9.86,3.06,4.8,1.19,0.91,,190.51,192.26,,,Visualizer
moment,9.992,3.02,5.0,1.14,0.93,,190.46,192.22,,,Visualizer
moment,10.17,3.04,5.0,1.18,0.93,,190.39,192.26,,,Visualizer
moment,10.395,3.02,5.1,1.09,0.91,,190.46,192.24,,,Visualizer
moment,10.62,3.01,5.5,1.18,0.91,,190.63,192.29,,,Visualizer
moment,10.803,3.04,5.4,1.11,0.86,,190.58,192.32,,,Visualizer
moment,11.023,2.99,5.7,1.16,0.89,,190.69,192.3,,,Visualizer
moment,11.249,3.06,5.9,1.02,0.89,,190.51,192.39,,,Visualizer
moment,11.429,2.99,6.1,1.08,0.91,,190.58,192.22,,,Visualizer
moment,11.654,3.04,6.2,1.06,0.86,,190.46,192.24,,,Visualizer
moment,11.834,3.0,6.4,1.02,0.86,,190.51,192.35,,,Visualizer
moment,12.148,3.0,6.5,1.09,0.84,,190.58,192.3,,,Visualizer
moment,12.283,3.06,6.8,0.94,0.86,,190.75,192.22,,,Visualizer
moment,12.552,3.0,6.8,0.99,0.86,,190.51,192.32,,,Visualizer
moment,12.688,3.06,7.0,1.0,0.84,,190.58,192.35,,,Visualizer
moment,13.003,3.0,7.0,0.94,0.81,,190.69,192.3,,,Visualizer
moment,13.096,3.08,7.3,0.92,0.84,,190.69,192.25,,,Visualizer
moment,13.318,3.05,7.5,0.89,0.79,,190.63,192.24,,,Visualizer
moment,13.498,3.05,7.6,0.73,0.84,,190.75,192.22,,,Visualizer
moment,13.729,3.0,7.7,0.94,0.81,,190.75,192.27,,,Visualizer
moment,13.954,3.25,7.9,1.34,0.79,,190.69,192.36,,,Visualizer
moment,14.13,3.8,8.0,1.95,0.74,,190.69,192.29,,,Visualizer
moment,14.399,4.46,8.2,2.68,0.77,,191.04,192.37,,,Visualizer
moment,14.578,5.4,8.2,3.1,0.74,,191.16,192.31,,,Visualizer
moment,14.758,6.32,8.6,3.33,0.74,,191.51,192.31,,,Visualizer
moment,14.983,7.16,8.7,3.32,0.79,,191.87,192.17,,,Visualizer
moment,15.207,7.81,9.2,3.21,0.84,,192.88,192.15,,,Visualizer
moment,15.388,8.39,9.2,3.06,0.84,,193.4,192.22,,,Visualizer
moment,15.719,8.74,9.6,2.9,0.84,,193.76,192.09,,,Visualizer
moment,15.793,9.07,10.4,2.72,0.93,,194.47,192.09,,,Visualizer
moment,16.017,9.26,10.4,2.59,0.93,,194.77,192.09,,,Visualizer
moment,16.243,9.36,10.8,2.49,1.05,,195.25,192.27,,,Visualizer
moment,16.423,9.53,11.2,2.38,1.13,,195.48,192.2,,,Visualizer
moment,16.649,9.6,11.5,2.33,1.13,,195.67,192.32,,,Visualizer
moment,16.874,9.66,12.2,2.31,1.29,,196.14,192.35,,,Visualizer
moment,17.098,9.74,12.8,2.21,1.39,,196.14,192.4,,,Visualizer
moment,17.278,9.76,13.2,2.23,1.39,,196.08,192.51,,,Visualizer
moment,17.503,9.79,13.9,2.18,1.53,,196.2,192.47,,,Visualizer
moment,17.69,9.82,14.3,2.19,1.6,,195.96,192.66,,,Visualizer
moment,17.952,9.89,14.9,2.19,1.72,,195.79,192.62,,,Visualizer
moment,18.135,9.89,15.4,2.19,1.8,,195.84,192.75,,,Visualizer
moment,18.403,9.91,16.0,2.21,1.92,,195.36,192.73,,,Visualizer
moment,18.537,9.93,16.6,2.22,2.01,,195.36,192.77,,,Visualizer
moment,18.718,9.94,17.0,2.23,2.11,,195.25,192.8,,,Visualizer
moment,18.944,9.96,17.2,2.23,2.15,,195.01,192.8,,,Visualizer
moment,19.168,9.96,18.1,2.24,2.25,,194.83,192.93,,,Visualizer
moment,19.354,9.91,18.8,2.29,2.37,,194.95,192.81,,,Visualizer
moment,19.573,10.02,19.3,2.32,2.42,,194.77,192.85,,,Visualizer
moment,19.843,9.93,20.1,2.32,2.51,,194.65,192.91,,,Visualizer
