information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-22T17:31:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3564d816-8b81-4b4a-aeed-9ff4c57679ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.235,0.17,0.0,1.75,0.0,,89.63,79.51,,,Visualizer
moment,0.455,0.17,0.0,2.29,0.0,,89.4,79.8,,,Visualizer
moment,0.629,0.16,0.0,2.69,0.0,,87.23,79.94,,,Visualizer
moment,0.902,0.16,0.0,3.03,0.0,,84.55,79.88,,,Visualizer
moment,1.084,0.16,0.0,3.27,0.0,,83.42,80.08,,,Visualizer
moment,1.262,0.18,0.0,3.47,0.0,,83.23,80.35,,,Visualizer
moment,1.487,0.22,0.0,3.6,0.0,,83.13,80.69,,,Visualizer
moment,1.71,0.27,0.0,3.74,0.0,,83.04,81.08,,,Visualizer
moment,1.891,0.22,0.0,3.81,0.0,,83.16,81.46,,,Visualizer
moment,2.125,0.19,0.0,3.88,0.0,,83.29,81.8,,,Visualizer
moment,2.295,0.2,0.0,3.93,0.0,,83.32,82.2,,,Visualizer
moment,2.521,0.22,0.0,3.95,0.0,,83.58,82.46,,,Visualizer
moment,2.746,0.21,0.0,3.98,0.0,,83.84,82.81,,,Visualizer
moment,2.93,0.2,0.0,3.99,0.0,,84.07,83.15,,,Visualizer
moment,3.152,0.21,0.0,3.99,0.0,,84.23,83.35,,,Visualizer
moment,3.378,0.24,0.0,4.02,0.0,,84.49,83.63,,,Visualizer
moment,3.557,0.26,0.0,4.0,0.0,,84.71,83.89,,,Visualizer
moment,3.781,0.27,0.0,4.0,0.0,,84.91,84.17,,,Visualizer
moment,4.007,0.28,0.0,4.03,0.0,,85.04,84.36,,,Visualizer
moment,4.185,0.26,0.0,4.02,0.0,,85.2,84.55,,,Visualizer
moment,4.415,0.3,0.0,4.0,0.0,,85.37,84.82,,,Visualizer
moment,4.589,0.32,0.0,3.99,0.0,,85.53,85.01,,,Visualizer
moment,4.817,0.31,0.0,4.02,0.0,,85.72,85.17,,,Visualizer
moment,5.042,0.34,0.0,3.99,0.0,,86.02,85.4,,,Visualizer
moment,5.223,0.34,0.0,4.03,0.0,,86.08,85.51,,,Visualizer
moment,5.445,0.33,0.0,4.06,0.0,,86.28,85.72,,,Visualizer
moment,5.669,0.38,0.0,4.04,0.0,,86.61,85.8,,,Visualizer
moment,5.85,0.4,0.0,4.01,0.0,,86.8,85.97,,,Visualizer
moment,6.076,0.42,0.0,3.98,0.0,,86.96,86.15,,,Visualizer
moment,6.258,0.44,0.0,3.99,0.0,,87.03,86.32,,,Visualizer
moment,6.479,0.46,0.0,4.0,0.0,,87.09,86.44,,,Visualizer
moment,6.705,0.44,0.0,3.98,0.0,,87.23,86.48,,,Visualizer
moment,6.884,0.48,0.0,4.0,0.0,,87.36,86.66,,,Visualizer
moment,7.109,0.54,0.0,3.97,0.0,,87.59,86.7,,,Visualizer
moment,7.335,0.56,0.0,3.96,0.0,,87.79,86.77,,,Visualizer
moment,7.519,0.54,0.0,3.97,0.0,,87.85,86.97,,,Visualizer
moment,7.739,0.55,0.0,4.0,0.0,,88.08,87.0,,,Visualizer
moment,7.921,0.61,0.0,3.98,0.0,,88.28,87.04,,,Visualizer
moment,8.145,0.65,0.0,3.97,0.0,,88.31,87.09,,,Visualizer
moment,8.37,0.67,0.0,3.98,0.0,,88.44,87.12,,,Visualizer
moment,8.595,0.72,0.0,3.98,0.0,,88.57,87.22,,,Visualizer
moment,8.775,0.79,0.0,3.99,0.0,,88.68,87.22,,,Visualizer
moment,9.0,0.9,0.0,4.0,0.0,,88.87,87.21,,,Visualizer
moment,9.18,1.02,0.0,3.96,0.0,,89.24,87.23,,,Visualizer
moment,9.406,1.12,0.0,3.96,0.0,,89.5,87.26,,,Visualizer
moment,9.631,1.23,0.0,3.97,0.0,,90.0,87.25,,,Visualizer
moment,9.811,1.34,0.0,3.96,0.0,,90.57,87.23,,,Visualizer
moment,10.036,1.48,0.0,3.95,0.0,,91.07,87.34,,,Visualizer
moment,10.215,1.63,0.0,3.92,0.0,,91.47,87.44,,,Visualizer
moment,10.44,1.81,0.0,3.94,0.0,,92.01,87.55,,,Visualizer
moment,10.665,2.03,0.0,3.96,0.0,,92.41,87.57,,,Visualizer
moment,10.845,2.33,0.0,3.94,0.0,,92.92,87.56,,,Visualizer
moment,11.071,2.67,-0.1,3.89,-0.1,,93.33,87.65,,,Visualizer
