information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T13:44:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2187e7bb-01dc-4b3d-b38e-ba6a91a6513d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.219,0.57,0.0,4.03,0.0,,194.19,190.95,,,Visualizer
moment,0.401,0.58,0.0,4.71,0.0,,192.53,191.27,,,Visualizer
moment,0.654,0.62,0.0,5.43,0.0,,188.28,191.35,,,Visualizer
moment,0.806,0.7,0.0,6.08,0.0,,188.86,191.3,,,Visualizer
moment,1.076,0.87,0.0,6.5,0.0,,189.32,191.35,,,Visualizer
moment,1.209,0.91,0.0,6.94,0.0,,189.95,191.39,,,Visualizer
moment,1.44,0.95,0.0,7.18,0.0,,190.86,191.25,,,Visualizer
moment,1.663,0.96,0.0,7.37,0.0,,192.02,191.2,,,Visualizer
moment,1.84,0.96,0.0,7.5,0.0,,192.82,191.44,,,Visualizer
moment,2.07,1.01,0.0,7.63,0.0,,193.96,191.76,,,Visualizer
moment,2.292,1.04,0.0,7.75,0.0,,194.48,191.97,,,Visualizer
moment,2.472,1.04,0.0,7.85,0.0,,195.0,192.27,,,Visualizer
moment,2.696,1.03,0.0,7.92,0.0,,195.4,192.66,,,Visualizer
moment,2.923,1.02,0.0,7.99,0.0,,195.62,192.96,,,Visualizer
moment,3.149,1.11,0.0,8.01,0.0,,195.46,193.31,,,Visualizer
moment,3.37,1.26,0.0,8.01,0.0,,195.17,193.63,,,Visualizer
moment,3.604,1.44,0.0,8.06,0.0,,195.11,193.8,,,Visualizer
moment,3.787,1.65,0.0,8.0,0.0,,194.77,193.9,,,Visualizer
moment,3.979,1.92,0.0,7.91,0.0,,194.48,194.02,,,Visualizer
moment,4.139,2.17,0.0,7.77,0.0,,194.13,194.2,,,Visualizer
moment,4.365,2.5,0.0,7.51,0.0,,193.85,194.24,,,Visualizer
moment,4.635,2.77,0.0,7.13,0.0,,193.73,194.3,,,Visualizer
moment,4.765,2.96,0.0,6.69,0.0,,193.73,194.25,,,Visualizer
moment,4.992,3.12,0.0,6.11,0.0,,193.33,194.15,,,Visualizer
