information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-31T18:58:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Santa Teresa - Honey Bourbon,text
meta,,,,,,,,,Description,fruity and balanced. blacberry and dates,text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/435bad3b-986e-400a-8154-dfc8c4fab4cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.038,0.22,0.0,3.92,0.0,,83.29,81.64,,,Visualizer
moment,0.219,0.24,0.0,4.66,0.0,,83.1,81.82,,,Visualizer
moment,0.449,0.44,0.0,5.38,0.0,,82.33,81.87,,,Visualizer
moment,0.665,0.68,0.0,6.01,0.0,,82.59,81.83,,,Visualizer
moment,0.849,0.63,0.0,6.43,0.0,,82.65,82.01,,,Visualizer
moment,1.073,0.58,0.0,6.84,0.0,,82.71,82.08,,,Visualizer
moment,1.307,0.55,0.0,7.14,0.0,,82.46,82.28,,,Visualizer
moment,1.479,0.54,0.0,7.36,0.0,,82.27,82.41,,,Visualizer
moment,1.701,0.51,0.0,7.55,0.0,,82.11,82.48,,,Visualizer
moment,1.883,0.52,0.0,7.71,0.0,,81.91,82.57,,,Visualizer
moment,2.108,0.54,0.0,7.84,0.0,,82.01,82.53,,,Visualizer
moment,2.335,0.61,0.0,7.93,0.0,,81.91,82.59,,,Visualizer
moment,2.517,0.65,0.0,8.03,0.0,,82.11,82.6,,,Visualizer
moment,2.737,0.7,0.0,8.07,0.0,,82.11,82.53,,,Visualizer
moment,2.963,0.75,0.0,8.2,0.0,,82.27,82.65,,,Visualizer
moment,3.144,0.83,0.0,8.19,0.0,,82.33,82.73,,,Visualizer
moment,3.369,0.92,0.0,8.17,0.0,,82.46,82.73,,,Visualizer
moment,3.547,1.04,0.0,8.18,0.0,,82.36,82.8,,,Visualizer
moment,3.772,1.18,0.0,8.15,0.0,,82.43,82.9,,,Visualizer
moment,3.998,1.4,0.0,8.09,0.0,,82.59,82.96,,,Visualizer
moment,4.18,1.63,0.0,7.99,0.0,,82.55,82.99,,,Visualizer
moment,4.406,2.0,0.0,7.85,0.0,,82.55,83.07,,,Visualizer
moment,4.632,2.37,0.0,7.72,0.0,,82.39,83.11,,,Visualizer
moment,4.809,2.86,0.0,7.53,0.0,,82.43,83.05,,,Visualizer
moment,5.033,3.55,0.0,7.25,0.0,,82.43,83.1,,,Visualizer
moment,5.258,4.35,0.0,6.87,0.0,,82.43,83.13,,,Visualizer
moment,5.436,5.3,0.32,6.28,0.31,,82.36,83.17,,,Visualizer
moment,5.661,6.11,1.11,5.43,1.07,,82.14,83.1,,,Visualizer
moment,5.859,6.35,1.27,4.54,1.22,,82.2,83.05,,,Visualizer
moment,6.076,6.18,1.67,3.75,1.61,,82.14,83.14,,,Visualizer
moment,6.298,5.87,2.27,2.98,2.19,,82.14,83.15,,,Visualizer
moment,6.496,5.34,2.76,2.32,2.35,,82.04,83.1,,,Visualizer
moment,6.697,4.77,2.73,1.88,1.56,,82.04,83.07,,,Visualizer
moment,6.931,4.53,3.08,1.48,1.74,,81.91,83.12,,,Visualizer
moment,7.11,4.17,3.24,1.15,1.51,,81.91,83.04,,,Visualizer
moment,7.329,3.83,3.44,0.9,1.13,,81.75,83.0,,,Visualizer
moment,7.507,3.6,3.65,0.7,0.86,,81.82,83.05,,,Visualizer
moment,7.732,3.38,3.81,0.54,1.04,,81.69,82.99,,,Visualizer
moment,7.959,3.18,4.05,0.5,0.93,,81.66,82.98,,,Visualizer
moment,8.154,3.16,4.14,0.45,0.87,,81.69,82.94,,,Visualizer
moment,8.365,3.07,4.14,0.35,0.67,,81.59,82.85,,,Visualizer
moment,8.59,2.88,4.31,0.27,0.64,,81.59,82.84,,,Visualizer
moment,8.8,2.75,4.46,0.21,0.63,,81.62,82.8,,,Visualizer
moment,8.993,2.62,4.57,0.17,0.5,,81.56,82.79,,,Visualizer
moment,9.174,2.5,4.57,0.13,0.41,,81.56,82.77,,,Visualizer
moment,9.398,2.39,4.91,0.1,0.74,,81.62,82.7,,,Visualizer
moment,9.625,2.28,5.07,0.08,0.73,,81.62,82.71,,,Visualizer
moment,9.801,2.18,5.2,0.06,0.71,,81.59,82.6,,,Visualizer
moment,10.031,2.17,5.21,0.38,0.62,,81.59,82.58,,,Visualizer
moment,10.255,2.5,5.21,0.72,0.62,,81.5,82.56,,,Visualizer
moment,10.434,2.94,5.2,1.05,0.28,,81.05,82.5,,,Visualizer
moment,10.659,3.42,5.22,1.29,0.26,,80.67,82.52,,,Visualizer
moment,10.896,3.91,5.76,1.4,0.53,,80.0,82.5,,,Visualizer
moment,11.061,4.29,5.78,1.42,0.55,,79.46,82.45,,,Visualizer
moment,11.29,4.59,5.78,1.43,0.55,,78.98,82.54,,,Visualizer
moment,11.469,4.82,6.14,1.42,0.9,,78.41,82.58,,,Visualizer
moment,11.694,5.04,6.32,1.37,1.06,,78.02,82.58,,,Visualizer
moment,11.922,5.21,6.46,1.34,0.87,,77.61,82.61,,,Visualizer
moment,12.098,5.34,6.61,1.3,0.8,,77.36,82.66,,,Visualizer
moment,12.323,5.45,6.99,1.3,1.16,,77.07,82.58,,,Visualizer
moment,12.551,5.55,7.02,1.27,0.85,,76.97,82.67,,,Visualizer
moment,12.727,5.63,7.46,1.25,1.1,,76.75,82.67,,,Visualizer
moment,12.98,5.63,7.89,1.23,1.23,,76.66,82.55,,,Visualizer
moment,13.131,5.68,8.03,1.23,1.37,,76.5,82.57,,,Visualizer
moment,13.356,5.71,8.08,1.25,1.05,,76.43,82.56,,,Visualizer
moment,13.585,5.74,8.59,1.26,1.51,,76.5,82.44,,,Visualizer
moment,13.78,5.77,8.77,1.28,1.26,,76.43,82.39,,,Visualizer
moment,13.998,5.76,9.17,1.28,1.41,,76.4,82.38,,,Visualizer
moment,14.215,5.75,9.53,1.31,1.44,,76.34,82.31,,,Visualizer
moment,14.395,5.77,9.72,1.35,1.58,,76.43,82.26,,,Visualizer
moment,14.618,5.76,10.2,1.38,1.55,,76.4,82.23,,,Visualizer
moment,14.796,5.76,10.67,1.42,1.83,,76.4,82.08,,,Visualizer
moment,15.021,5.76,11.03,1.45,1.79,,76.43,81.97,,,Visualizer
moment,15.246,5.72,11.53,1.51,1.93,,76.46,81.9,,,Visualizer
moment,15.432,5.74,11.77,1.53,1.97,,76.43,81.9,,,Visualizer
moment,15.65,5.72,12.26,1.59,1.98,,76.46,81.88,,,Visualizer
moment,15.878,5.7,12.84,1.65,1.9,,76.34,81.79,,,Visualizer
moment,16.094,5.69,13.54,1.7,2.16,,76.37,81.71,,,Visualizer
moment,16.295,5.65,13.68,1.76,1.95,,76.27,81.63,,,Visualizer
moment,16.538,5.65,14.32,1.8,2.17,,76.21,81.56,,,Visualizer
