information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-13T19:09:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cd2e537-3c4e-4ec6-8e44-a1abd3a4d93e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.197,0.38,0.0,3.86,0.0,,93.28,90.38,,,Visualizer
moment,0.396,0.4,0.0,4.0,0.0,,93.15,90.56,,,Visualizer
moment,0.647,0.43,0.0,4.22,0.0,,92.44,90.8,,,Visualizer
moment,0.848,0.43,0.0,4.24,0.0,,92.14,90.77,,,Visualizer
moment,1.049,0.47,0.0,4.32,0.0,,92.31,90.76,,,Visualizer
moment,1.247,0.56,0.0,4.33,0.0,,92.57,90.73,,,Visualizer
moment,1.45,0.57,0.0,4.46,0.0,,92.91,90.76,,,Visualizer
moment,1.646,0.58,0.0,4.42,0.0,,93.21,90.86,,,Visualizer
moment,1.899,0.61,0.0,4.48,0.0,,93.42,90.99,,,Visualizer
moment,2.097,0.64,0.0,4.48,0.0,,93.86,91.08,,,Visualizer
moment,2.348,0.64,0.0,4.47,0.0,,94.09,91.17,,,Visualizer
moment,2.498,0.58,0.0,4.54,0.0,,94.4,91.34,,,Visualizer
moment,2.697,0.59,0.0,4.55,0.0,,94.57,91.48,,,Visualizer
moment,2.896,0.65,0.0,4.51,0.0,,94.71,91.61,,,Visualizer
moment,3.147,0.62,0.0,4.5,0.0,,94.98,91.75,,,Visualizer
moment,3.348,0.56,0.0,4.54,0.0,,94.84,91.86,,,Visualizer
moment,3.548,0.57,0.0,4.56,0.0,,95.15,92.0,,,Visualizer
moment,3.746,0.61,0.0,4.54,0.0,,95.08,92.18,,,Visualizer
moment,3.95,0.61,0.0,4.54,0.0,,95.25,92.34,,,Visualizer
moment,4.147,0.6,0.0,4.52,0.0,,95.18,92.45,,,Visualizer
moment,4.397,0.62,0.0,4.54,0.0,,95.12,92.55,,,Visualizer
moment,4.598,0.63,0.0,4.47,0.0,,95.08,92.76,,,Visualizer
moment,4.8,0.63,0.0,4.49,0.0,,95.08,92.93,,,Visualizer
moment,4.997,0.66,0.0,4.48,0.0,,94.91,93.04,,,Visualizer
moment,5.198,0.72,0.0,4.46,0.0,,94.77,93.13,,,Visualizer
moment,5.397,0.75,0.0,4.51,0.0,,94.67,93.3,,,Visualizer
moment,5.647,0.8,0.0,4.49,0.0,,94.61,93.34,,,Visualizer
moment,5.847,0.84,0.0,4.51,0.0,,94.61,93.45,,,Visualizer
moment,6.049,0.92,0.0,4.52,0.0,,94.43,93.57,,,Visualizer
moment,6.25,1.01,0.0,4.53,0.0,,94.37,93.53,,,Visualizer
moment,6.448,1.05,0.0,4.51,0.0,,94.47,93.55,,,Visualizer
moment,6.646,1.1,0.0,4.5,0.0,,94.43,93.7,,,Visualizer
moment,6.898,1.19,0.0,4.47,0.0,,94.47,93.75,,,Visualizer
moment,7.097,1.24,0.0,4.48,0.0,,94.37,93.74,,,Visualizer
moment,7.298,1.32,0.0,4.47,0.0,,94.37,93.76,,,Visualizer
moment,7.498,1.4,0.0,4.42,0.0,,94.5,93.82,,,Visualizer
moment,7.698,1.51,0.0,4.46,0.0,,94.47,93.9,,,Visualizer
moment,7.897,1.66,0.0,4.46,0.0,,94.54,93.85,,,Visualizer
moment,8.148,1.77,0.0,4.48,0.0,,94.57,93.89,,,Visualizer
moment,8.351,1.95,0.0,4.47,0.0,,94.77,93.93,,,Visualizer
moment,8.548,2.1,-0.07,4.36,-0.08,,94.71,93.96,,,Visualizer
moment,8.751,2.37,-0.07,4.52,-0.08,,94.84,93.93,,,Visualizer
moment,8.948,2.92,0.0,4.81,0.0,,94.77,93.96,,,Visualizer
moment,9.148,3.77,0.1,4.98,0.11,,94.67,94.03,,,Visualizer
moment,9.399,4.66,0.13,5.05,0.21,,94.4,94.03,,,Visualizer
moment,9.598,5.51,0.67,4.93,0.82,,94.54,94.03,,,Visualizer
moment,9.847,6.26,0.93,4.72,1.1,,94.4,94.03,,,Visualizer
moment,9.997,6.87,1.75,4.44,1.82,,94.16,94.18,,,Visualizer
moment,10.198,7.35,1.98,4.17,2.05,,93.93,94.14,,,Visualizer
moment,10.398,7.61,2.29,3.97,1.99,,93.69,94.14,,,Visualizer
moment,10.648,8.01,2.71,3.75,1.98,,93.55,94.12,,,Visualizer
moment,10.847,8.41,3.17,3.46,1.98,,93.38,94.06,,,Visualizer
moment,11.047,8.67,3.42,3.2,1.84,,93.21,94.06,,,Visualizer
moment,11.249,8.85,3.72,2.94,2.06,,93.11,94.13,,,Visualizer
moment,11.448,8.9,4.21,2.68,1.54,,93.05,94.1,,,Visualizer
moment,11.646,8.94,4.34,2.5,1.78,,92.95,94.06,,,Visualizer
moment,11.897,8.95,4.72,2.36,1.71,,92.88,94.05,,,Visualizer
moment,12.101,8.97,5.13,2.23,1.69,,92.78,94.05,,,Visualizer
moment,12.297,8.96,5.41,2.15,1.54,,92.78,93.97,,,Visualizer
moment,12.5,8.95,5.73,2.09,1.65,,92.78,93.94,,,Visualizer
moment,12.7,8.96,6.19,2.04,1.62,,92.91,93.97,,,Visualizer
moment,12.896,8.93,6.46,2.03,1.62,,92.91,93.96,,,Visualizer
moment,13.147,8.96,6.74,2.0,1.62,,92.95,93.95,,,Visualizer
moment,13.348,8.91,7.2,1.95,1.62,,93.15,93.88,,,Visualizer
moment,13.547,8.84,7.53,1.97,1.65,,93.21,93.87,,,Visualizer
moment,13.75,8.88,7.88,2.0,1.71,,93.35,93.89,,,Visualizer
moment,13.947,8.9,8.24,2.01,1.85,,93.42,93.77,,,Visualizer
moment,14.151,8.85,8.57,2.04,1.85,,93.52,93.83,,,Visualizer
moment,14.397,8.83,8.98,2.09,1.96,,93.72,93.81,,,Visualizer
moment,14.598,8.87,9.54,2.09,2.04,,93.82,93.75,,,Visualizer
moment,14.8,8.87,10.09,2.1,2.04,,93.93,93.75,,,Visualizer
moment,14.998,8.83,10.29,2.16,2.06,,94.06,93.72,,,Visualizer
moment,15.202,8.8,10.7,2.22,2.09,,94.06,93.75,,,Visualizer
moment,15.396,8.86,11.27,2.29,2.16,,94.16,93.8,,,Visualizer
moment,15.647,8.89,11.76,2.33,2.24,,94.16,93.78,,,Visualizer
moment,15.848,8.86,12.47,2.41,2.4,,94.09,93.76,,,Visualizer
moment,16.048,8.87,12.86,2.45,2.38,,94.2,93.79,,,Visualizer
moment,16.248,8.84,13.33,2.52,2.5,,94.13,93.84,,,Visualizer
moment,16.446,8.84,13.52,2.56,2.48,,94.13,93.81,,,Visualizer
moment,16.646,8.93,14.19,2.6,2.48,,94.16,93.81,,,Visualizer
moment,16.897,8.89,14.92,2.63,2.47,,94.09,93.83,,,Visualizer
moment,17.097,8.86,15.31,2.67,2.41,,94.06,93.86,,,Visualizer
moment,17.3,8.84,16.04,2.68,2.54,,94.23,93.85,,,Visualizer
moment,17.499,8.78,16.53,2.76,2.58,,94.09,93.87,,,Visualizer
moment,17.696,8.87,16.79,2.81,2.62,,94.09,93.82,,,Visualizer
moment,17.899,8.9,17.49,2.82,2.63,,94.03,93.85,,,Visualizer
moment,18.147,8.92,17.98,2.84,2.64,,94.09,93.87,,,Visualizer
moment,18.349,9.01,18.72,2.83,2.71,,93.99,93.87,,,Visualizer
moment,18.553,9.06,19.17,2.81,2.62,,94.03,93.95,,,Visualizer
moment,18.797,9.06,19.66,2.81,2.65,,93.93,93.9,,,Visualizer
moment,18.948,9.04,20.36,2.81,2.62,,93.99,93.9,,,Visualizer
moment,19.149,9.07,20.61,2.79,2.62,,94.03,93.9,,,Visualizer
moment,19.397,9.01,21.3,2.78,2.58,,93.93,93.9,,,Visualizer
moment,19.597,9.04,21.76,2.77,2.61,,93.93,93.86,,,Visualizer
moment,19.801,9.05,22.54,2.75,2.64,,94.03,93.96,,,Visualizer
moment,19.997,9.05,23.11,2.77,2.75,,93.99,93.87,,,Visualizer
moment,20.205,9.09,23.57,2.71,2.8,,94.13,93.81,,,Visualizer
moment,20.396,9.01,24.04,2.71,2.73,,94.09,93.85,,,Visualizer
moment,20.647,9.04,24.48,2.7,2.73,,94.06,93.85,,,Visualizer
moment,20.848,9.05,24.99,2.69,2.7,,94.13,93.91,,,Visualizer
