information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-22T05:28:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37321ff4-e1b5-485b-8cba-54bce9fb886c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.0,0.0,3.36,0.0,,92.77,89.55,,,Visualizer
moment,0.54,0.0,0.0,4.26,0.0,,92.77,89.85,,,Visualizer
moment,0.764,0.0,0.0,5.12,0.0,,91.93,89.92,,,Visualizer
moment,1.035,0.04,0.0,5.78,0.0,,90.09,89.9,,,Visualizer
moment,1.306,0.15,0.0,6.2,0.0,,89.93,89.9,,,Visualizer
moment,1.531,0.3,0.0,6.39,0.0,,90.16,89.98,,,Visualizer
moment,1.799,0.48,0.0,6.84,0.0,,90.26,90.16,,,Visualizer
moment,2.025,0.63,0.0,7.24,0.0,,90.19,90.27,,,Visualizer
moment,2.295,0.56,0.0,7.44,0.0,,90.02,90.38,,,Visualizer
moment,2.521,0.5,0.0,7.56,0.0,,89.53,90.48,,,Visualizer
moment,2.79,0.49,0.0,7.67,0.0,,88.93,90.58,,,Visualizer
moment,3.06,0.5,0.0,7.78,0.0,,88.28,90.66,,,Visualizer
moment,3.286,0.56,0.0,7.84,0.0,,87.98,90.61,,,Visualizer
moment,3.556,0.63,0.0,7.95,0.0,,87.49,90.48,,,Visualizer
moment,3.78,0.79,0.0,8.05,0.0,,87.36,90.34,,,Visualizer
moment,4.049,0.96,0.0,8.13,0.0,,87.13,90.24,,,Visualizer
moment,4.274,1.2,0.0,8.08,0.0,,86.77,90.13,,,Visualizer
moment,4.545,1.61,0.0,7.71,0.0,,86.38,89.93,,,Visualizer
moment,4.77,2.09,0.0,7.11,0.0,,86.15,89.83,,,Visualizer
moment,5.04,2.85,0.0,6.49,0.0,,86.29,89.71,,,Visualizer
moment,5.31,3.82,0.0,5.87,0.0,,86.12,89.58,,,Visualizer
moment,5.535,4.92,0.0,5.19,0.0,,86.22,89.37,,,Visualizer
moment,5.806,5.57,0.0,4.42,0.0,,86.15,89.31,,,Visualizer
moment,6.029,5.88,0.78,3.82,0.73,,86.22,89.21,,,Visualizer
moment,6.299,6.37,1.1,3.38,1.03,,86.22,89.16,,,Visualizer
moment,6.524,6.97,1.38,3.02,1.29,,86.35,89.17,,,Visualizer
moment,6.798,7.44,1.89,2.7,1.77,,86.38,89.14,,,Visualizer
moment,7.019,7.77,2.16,2.35,1.7,,86.41,89.12,,,Visualizer
moment,7.29,7.77,2.22,2.01,1.14,,86.58,89.12,,,Visualizer
moment,7.561,7.62,2.67,1.82,1.26,,86.71,89.15,,,Visualizer
moment,7.784,7.61,3.07,1.62,1.29,,86.71,89.08,,,Visualizer
moment,8.054,7.5,3.33,1.56,1.22,,86.87,89.12,,,Visualizer
moment,8.279,7.47,3.81,1.47,1.49,,86.9,89.15,,,Visualizer
moment,8.55,7.35,4.15,1.45,1.38,,87.03,89.16,,,Visualizer
moment,8.776,7.23,4.68,1.48,1.5,,86.9,89.13,,,Visualizer
moment,9.047,7.18,5.08,1.52,1.64,,87.0,89.16,,,Visualizer
moment,9.27,7.11,5.36,1.58,1.6,,87.07,89.17,,,Visualizer
moment,9.539,6.97,5.84,1.7,1.69,,86.93,89.1,,,Visualizer
moment,9.809,6.98,6.55,1.76,1.97,,86.9,89.12,,,Visualizer
moment,10.035,6.92,7.23,1.8,2.01,,86.9,89.14,,,Visualizer
moment,10.304,6.83,7.5,1.93,2.1,,86.64,89.18,,,Visualizer
moment,10.53,6.79,8.31,2.01,2.31,,86.64,89.15,,,Visualizer
moment,10.799,6.75,8.88,2.1,2.43,,86.48,89.15,,,Visualizer
moment,11.025,6.74,9.47,2.21,2.53,,86.41,89.19,,,Visualizer
moment,11.295,6.67,10.3,2.24,2.62,,86.29,89.08,,,Visualizer
moment,11.52,6.55,10.94,2.35,2.76,,86.35,89.05,,,Visualizer
moment,11.79,6.54,11.52,2.48,2.75,,86.32,89.1,,,Visualizer
moment,12.06,6.49,12.5,2.54,2.83,,86.45,89.06,,,Visualizer
moment,12.285,6.44,13.19,2.54,3.02,,86.41,88.86,,,Visualizer
moment,12.556,6.38,13.8,2.64,2.93,,86.51,88.87,,,Visualizer
moment,12.781,6.35,14.97,2.71,3.22,,86.61,88.94,,,Visualizer
moment,13.049,6.28,15.64,2.78,3.24,,86.68,88.8,,,Visualizer
moment,13.275,6.28,16.64,2.83,3.22,,86.74,88.69,,,Visualizer
moment,13.545,6.22,17.44,2.9,3.4,,86.68,88.73,,,Visualizer
moment,13.771,6.2,18.1,2.94,3.3,,86.64,88.7,,,Visualizer
moment,14.051,6.16,18.83,2.95,3.3,,86.51,88.65,,,Visualizer
moment,14.309,6.12,19.86,3.01,3.28,,86.25,88.61,,,Visualizer
moment,14.534,6.11,20.58,3.02,3.3,,86.09,88.54,,,Visualizer
moment,14.804,6.1,21.67,2.98,3.34,,85.76,88.54,,,Visualizer
moment,15.03,6.07,22.43,2.95,3.37,,85.63,88.54,,,Visualizer
moment,15.3,6.04,23.08,2.92,3.3,,85.47,88.44,,,Visualizer
moment,15.525,6.01,24.27,3.0,3.45,,85.34,88.44,,,Visualizer
moment,15.796,6.06,25.1,3.01,3.58,,85.15,88.4,,,Visualizer
moment,16.02,6.04,25.81,3.07,3.52,,85.08,88.33,,,Visualizer
moment,16.289,6.05,26.96,3.12,3.63,,84.98,88.25,,,Visualizer
