information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/6bar decline,text
meta,,,,,,,,,Date,2021-09-19T15:02:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Nano Challa,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74755057-a0e8-4229-90f1-e8f7aff1b38c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.16,0.0,4.44,0.0,,89.54,81.68,,,Visualizer
moment,0.404,0.16,0.0,5.46,0.0,,89.3,81.95,,,Visualizer
moment,0.629,0.18,0.0,6.23,0.0,,88.15,81.84,,,Visualizer
moment,0.809,0.21,0.0,6.78,0.0,,87.5,81.91,,,Visualizer
moment,1.033,0.27,0.0,7.18,0.0,,87.43,81.94,,,Visualizer
moment,1.303,0.26,0.0,7.27,0.0,,87.43,81.86,,,Visualizer
moment,1.438,0.3,0.0,7.34,0.0,,87.36,81.85,,,Visualizer
moment,1.754,0.34,0.0,7.46,0.0,,87.27,81.91,,,Visualizer
moment,1.888,0.42,0.0,7.6,0.0,,87.27,81.95,,,Visualizer
moment,2.069,0.53,0.0,7.77,0.0,,87.0,82.1,,,Visualizer
moment,2.294,0.61,0.0,7.78,0.0,,86.94,82.23,,,Visualizer
moment,2.474,0.59,0.0,7.87,0.0,,86.88,82.48,,,Visualizer
moment,2.744,0.67,0.0,7.86,0.0,,86.64,82.77,,,Visualizer
moment,2.924,0.69,0.0,7.9,0.0,,86.55,83.12,,,Visualizer
moment,3.103,0.7,0.0,7.95,0.0,,86.45,83.38,,,Visualizer
moment,3.373,0.72,0.0,8.04,0.0,,86.42,83.74,,,Visualizer
moment,3.553,0.78,0.0,8.03,0.0,,86.42,84.02,,,Visualizer
moment,3.734,0.84,0.0,8.08,0.0,,86.32,84.3,,,Visualizer
moment,3.959,0.9,0.0,8.08,0.0,,86.19,84.61,,,Visualizer
moment,4.184,0.93,0.0,7.98,0.0,,86.06,84.85,,,Visualizer
moment,4.363,0.92,0.0,7.92,0.0,,85.89,85.06,,,Visualizer
moment,4.679,0.95,0.0,7.65,0.0,,85.83,85.29,,,Visualizer
moment,4.769,0.96,0.0,7.36,0.0,,85.61,85.47,,,Visualizer
moment,4.994,1.01,0.0,7.05,0.0,,85.77,85.6,,,Visualizer
moment,5.219,1.11,0.0,6.92,0.0,,85.51,85.76,,,Visualizer
moment,5.443,1.13,0.0,6.72,0.0,,85.34,85.92,,,Visualizer
moment,5.624,1.19,0.0,6.5,0.0,,85.34,86.0,,,Visualizer
moment,5.848,1.32,0.0,6.36,0.0,,85.18,86.06,,,Visualizer
moment,6.118,1.41,0.0,6.36,0.0,,85.05,86.12,,,Visualizer
moment,6.253,1.47,0.0,6.13,0.0,,84.89,86.07,,,Visualizer
moment,6.433,1.68,0.0,6.07,0.0,,84.73,86.11,,,Visualizer
moment,6.658,1.81,0.0,6.1,0.0,,84.63,86.17,,,Visualizer
moment,6.928,1.89,0.0,6.01,0.0,,84.5,86.18,,,Visualizer
moment,7.064,2.1,0.0,6.04,0.0,,84.44,86.14,,,Visualizer
moment,7.379,2.22,0.0,6.01,0.0,,84.37,86.11,,,Visualizer
moment,7.559,2.42,0.0,5.99,0.0,,84.24,86.09,,,Visualizer
moment,7.694,2.6,0.1,5.96,0.09,,84.08,86.08,,,Visualizer
moment,7.918,2.81,0.4,5.97,0.37,,83.98,86.06,,,Visualizer
moment,8.099,3.02,1.0,5.94,0.93,,83.86,85.99,,,Visualizer
moment,8.369,3.28,1.3,5.89,1.2,,83.79,85.91,,,Visualizer
moment,8.548,3.61,1.9,5.81,1.76,,83.7,85.89,,,Visualizer
moment,8.729,3.89,2.5,5.83,2.31,,83.57,85.79,,,Visualizer
moment,8.999,4.19,2.9,5.78,2.59,,83.53,85.73,,,Visualizer
moment,9.179,4.45,4.1,5.6,3.05,,83.5,85.66,,,Visualizer
moment,9.358,4.63,4.8,5.41,3.24,,83.4,85.56,,,Visualizer
moment,9.629,4.81,5.9,5.3,3.7,,83.24,85.55,,,Visualizer
moment,9.809,5.02,6.6,5.14,3.8,,83.27,85.46,,,Visualizer
moment,9.988,5.23,7.0,5.0,3.8,,83.27,85.42,,,Visualizer
moment,10.214,5.39,8.0,4.82,3.98,,83.24,85.32,,,Visualizer
moment,10.438,5.51,9.5,4.68,4.35,,83.14,85.25,,,Visualizer
moment,10.618,5.57,10.5,4.61,4.26,,83.14,85.18,,,Visualizer
moment,10.844,5.68,10.9,4.53,4.35,,83.24,85.12,,,Visualizer
moment,11.024,5.75,11.8,4.44,4.44,,83.24,84.97,,,Visualizer
moment,11.248,5.76,12.6,4.46,4.26,,83.34,84.9,,,Visualizer
moment,11.473,5.78,13.4,4.4,4.07,,83.31,84.84,,,Visualizer
