information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-17T15:55:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Peru Salkantay,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.25,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/484145ad-3a26-4f67-a0f2-59f1fe475acc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.01,0.9,0.0,3.9,0.0,,89.31,86.27,,,Visualizer
moment,0.193,1.07,0.0,3.83,0.0,,89.02,86.45,,,Visualizer
moment,0.388,1.12,0.0,3.76,0.0,,86.14,86.66,,,Visualizer
moment,0.587,1.21,0.0,3.68,0.0,,85.39,86.7,,,Visualizer
moment,0.893,1.3,0.0,3.63,0.0,,85.55,86.74,,,Visualizer
moment,1.106,1.2,0.0,3.61,0.0,,86.01,86.73,,,Visualizer
moment,1.288,1.1,0.0,3.55,0.0,,86.82,86.58,,,Visualizer
moment,1.49,1.18,0.0,3.55,0.0,,87.48,86.45,,,Visualizer
moment,1.69,1.26,0.0,3.53,0.0,,88.2,86.44,,,Visualizer
moment,1.89,1.16,0.0,3.53,0.0,,88.75,86.47,,,Visualizer
moment,2.088,1.13,0.0,3.53,0.0,,89.21,86.7,,,Visualizer
moment,2.299,1.09,0.0,3.5,0.0,,89.64,86.83,,,Visualizer
moment,2.489,1.05,0.0,3.53,0.0,,90.01,87.01,,,Visualizer
moment,2.688,0.95,0.0,3.51,0.0,,90.11,87.22,,,Visualizer
moment,2.891,0.85,0.0,3.5,0.0,,90.27,87.45,,,Visualizer
moment,3.088,0.91,0.0,3.55,0.0,,90.47,87.62,,,Visualizer
moment,3.393,0.94,0.0,3.5,0.0,,90.41,87.8,,,Visualizer
moment,3.598,0.89,0.0,3.51,0.0,,90.24,87.99,,,Visualizer
moment,3.807,0.89,0.0,3.5,0.0,,90.37,88.05,,,Visualizer
moment,3.991,0.9,0.0,3.51,0.0,,90.24,88.22,,,Visualizer
moment,4.192,0.88,0.0,3.5,0.0,,90.04,88.36,,,Visualizer
moment,4.391,0.92,0.0,3.53,0.0,,89.84,88.42,,,Visualizer
