information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-21T14:36:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8b5918e-eb75-47b3-aafa-c8f50b940038,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.007,0.17,0.0,3.71,0.0,,94.55,92.46,,,Visualizer
moment,0.224,0.19,0.0,3.89,0.0,,93.23,92.71,,,Visualizer
moment,0.494,0.19,0.0,4.05,0.0,,92.39,92.67,,,Visualizer
moment,0.809,0.22,0.0,4.13,0.0,,92.59,92.77,,,Visualizer
moment,0.99,0.23,0.0,4.21,0.0,,93.0,92.93,,,Visualizer
moment,1.214,0.24,0.0,4.26,0.0,,93.54,93.16,,,Visualizer
moment,1.484,0.3,0.0,4.32,0.0,,93.77,93.29,,,Visualizer
moment,1.754,0.3,0.0,4.35,0.0,,94.11,93.48,,,Visualizer
moment,1.979,0.27,0.0,4.43,0.0,,94.38,93.64,,,Visualizer
moment,2.251,0.28,0.0,4.48,0.0,,94.62,93.79,,,Visualizer
moment,2.474,0.28,0.0,4.47,0.0,,94.82,93.95,,,Visualizer
moment,2.744,0.27,0.0,4.49,0.0,,94.89,94.13,,,Visualizer
moment,2.969,0.31,0.0,4.46,0.0,,95.02,94.31,,,Visualizer
moment,3.284,0.32,0.0,4.49,0.0,,95.06,94.44,,,Visualizer
moment,3.464,0.3,0.0,4.48,0.0,,95.02,94.61,,,Visualizer
moment,3.734,0.34,0.0,4.51,0.0,,95.06,94.73,,,Visualizer
moment,4.004,0.37,0.0,4.5,0.0,,95.09,94.82,,,Visualizer
moment,4.229,0.36,0.0,4.53,0.0,,95.09,94.95,,,Visualizer
moment,4.544,0.38,0.0,4.54,0.0,,94.99,95.0,,,Visualizer
moment,4.814,0.45,0.0,4.49,0.0,,94.92,95.03,,,Visualizer
moment,5.039,0.55,0.0,4.54,0.0,,94.86,95.11,,,Visualizer
moment,5.219,0.62,0.0,4.58,0.0,,94.68,94.99,,,Visualizer
moment,5.488,0.69,0.0,4.63,0.0,,94.65,95.08,,,Visualizer
moment,5.803,0.76,0.0,4.6,0.0,,94.41,95.09,,,Visualizer
moment,5.984,0.86,0.0,4.58,0.0,,94.18,95.0,,,Visualizer
moment,6.254,0.94,0.0,4.57,0.0,,93.87,94.99,,,Visualizer
moment,6.479,1.01,0.0,4.48,0.0,,93.47,95.04,,,Visualizer
moment,6.749,1.12,0.0,4.44,0.0,,93.03,94.99,,,Visualizer
moment,6.974,1.23,0.0,4.39,0.0,,92.76,94.92,,,Visualizer
moment,7.289,1.38,0.0,4.36,0.0,,92.49,94.81,,,Visualizer
moment,7.468,1.59,0.0,4.32,0.0,,92.26,94.81,,,Visualizer
moment,7.738,1.8,0.0,4.28,0.0,,92.19,94.75,,,Visualizer
moment,7.964,2.12,0.0,4.3,0.0,,92.16,94.71,,,Visualizer
moment,8.234,2.6,0.0,4.27,0.0,,91.93,94.6,,,Visualizer
moment,8.503,3.44,0.0,4.21,0.0,,91.93,94.52,,,Visualizer
moment,8.729,4.6,0.0,3.89,0.0,,91.76,94.46,,,Visualizer
moment,8.999,5.38,0.0,3.4,0.0,,91.49,94.4,,,Visualizer
moment,9.224,5.67,0.0,2.91,0.0,,91.43,94.31,,,Visualizer
moment,9.493,5.73,0.0,2.34,0.0,,91.23,94.28,,,Visualizer
moment,9.763,5.34,0.0,1.92,0.0,,91.16,94.22,,,Visualizer
moment,9.988,5.04,0.0,1.51,0.0,,91.23,94.19,,,Visualizer
moment,10.214,4.65,0.0,1.18,0.0,,91.26,94.08,,,Visualizer
moment,10.483,4.22,0.0,0.92,0.0,,91.16,94.09,,,Visualizer
moment,10.753,3.92,0.0,0.71,0.0,,91.26,94.09,,,Visualizer
moment,10.978,3.65,0.0,0.55,0.0,,91.29,94.01,,,Visualizer
moment,11.248,3.42,0.0,0.43,0.0,,91.26,94.02,,,Visualizer
moment,11.474,3.23,0.0,0.34,0.0,,91.2,93.91,,,Visualizer
moment,11.747,3.05,0.0,0.26,0.0,,91.36,93.9,,,Visualizer
moment,11.969,2.9,0.0,0.2,0.0,,91.43,93.92,,,Visualizer
moment,12.238,2.8,0.0,0.25,0.0,,91.49,93.84,,,Visualizer
moment,12.463,2.83,0.0,0.21,0.0,,91.53,93.82,,,Visualizer
moment,12.733,2.72,0.0,0.16,0.0,,91.39,93.89,,,Visualizer
moment,13.003,2.59,0.0,0.13,0.0,,91.53,93.77,,,Visualizer
moment,13.228,2.5,0.0,0.1,0.0,,91.66,93.76,,,Visualizer
moment,13.498,2.42,0.0,0.08,0.0,,91.69,93.77,,,Visualizer
moment,13.813,2.34,0.0,0.06,0.0,,91.79,93.73,,,Visualizer
moment,13.994,2.27,0.0,0.05,0.0,,91.76,93.68,,,Visualizer
moment,14.218,2.21,0.0,0.04,0.0,,91.89,93.74,,,Visualizer
moment,14.488,2.16,0.0,0.03,0.0,,91.79,93.74,,,Visualizer
moment,14.759,2.11,0.0,0.02,0.0,,91.89,93.68,,,Visualizer
moment,14.984,2.05,0.0,0.02,0.0,,91.99,93.67,,,Visualizer
moment,15.253,2.01,0.0,0.01,0.0,,91.99,93.6,,,Visualizer
moment,15.478,1.97,0.0,0.01,0.0,,92.06,93.64,,,Visualizer
moment,15.793,1.93,0.0,0.01,0.0,,91.99,93.58,,,Visualizer
moment,15.974,1.9,0.0,0.01,0.0,,92.03,93.53,,,Visualizer
moment,16.243,1.86,0.0,0.0,0.0,,92.12,93.57,,,Visualizer
moment,16.469,1.83,0.0,0.0,0.0,,92.19,93.63,,,Visualizer
moment,16.738,1.8,0.0,0.0,0.0,,92.12,93.54,,,Visualizer
moment,16.963,1.77,0.0,0.0,0.0,,92.16,93.53,,,Visualizer
moment,17.236,1.74,0.0,0.0,0.0,,92.26,93.52,,,Visualizer
moment,17.503,1.72,0.0,0.0,0.0,,92.29,93.45,,,Visualizer
moment,17.728,1.69,0.0,0.0,0.0,,92.23,93.4,,,Visualizer
moment,17.999,1.66,0.0,0.0,0.0,,92.23,93.41,,,Visualizer
moment,18.223,1.64,0.0,0.0,0.0,,92.33,93.38,,,Visualizer
moment,18.493,1.62,0.0,0.0,0.0,,92.23,93.37,,,Visualizer
moment,18.809,1.6,0.0,0.0,0.0,,92.23,93.45,,,Visualizer
moment,18.988,1.57,0.0,0.0,0.0,,92.23,93.36,,,Visualizer
moment,19.214,1.55,0.0,0.0,0.0,,92.46,93.34,,,Visualizer
moment,19.483,1.53,0.0,0.0,0.0,,92.43,93.34,,,Visualizer
moment,19.753,1.51,0.0,0.0,0.0,,92.43,93.32,,,Visualizer
