information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 14:44,text
meta,,,,,,,,,Date,2021-09-20T07:50:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Samples Coffee,text
meta,,,,,,,,,Beans,JARC varieties & local landraces,text
meta,,,,,,,,,Description,"Adado WS Yirgacheffe

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c549b3d0-0268-44ad-8c8e-87b4c8239ef9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.039,0.31,0.0,2.31,0.0,,93.11,92.01,,,Visualizer
moment,0.265,0.27,0.0,3.22,0.0,,92.91,92.21,,,Visualizer
moment,0.535,0.25,0.0,4.01,0.0,,91.12,92.25,,,Visualizer
moment,0.851,0.31,0.0,4.62,0.0,,89.66,92.22,,,Visualizer
moment,1.029,0.41,0.0,5.08,0.0,,89.72,92.2,,,Visualizer
moment,1.252,0.39,0.0,5.44,0.0,,89.82,92.25,,,Visualizer
moment,1.526,0.37,0.0,5.73,0.0,,89.86,92.26,,,Visualizer
moment,1.793,0.42,0.0,5.93,0.0,,89.99,92.09,,,Visualizer
moment,2.018,0.5,0.0,6.04,0.0,,90.39,91.94,,,Visualizer
moment,2.289,0.57,0.0,5.98,0.0,,90.95,91.83,,,Visualizer
moment,2.513,0.58,0.0,6.09,0.0,,91.46,91.62,,,Visualizer
moment,2.784,0.68,0.0,6.28,0.0,,92.09,91.51,,,Visualizer
moment,3.009,0.73,0.0,6.4,0.0,,92.63,91.5,,,Visualizer
moment,3.278,0.75,0.0,6.5,0.0,,93.11,91.46,,,Visualizer
moment,3.548,0.78,0.0,6.56,0.0,,93.41,91.49,,,Visualizer
moment,3.773,0.86,0.0,6.6,0.0,,93.62,91.69,,,Visualizer
moment,4.043,0.97,0.0,6.66,0.0,,93.69,91.93,,,Visualizer
moment,4.268,1.11,0.0,6.72,0.0,,93.82,92.32,,,Visualizer
moment,4.539,1.28,0.0,6.78,0.0,,93.72,92.57,,,Visualizer
moment,4.764,1.46,0.0,6.81,0.0,,93.58,92.74,,,Visualizer
moment,5.033,1.71,0.0,6.85,0.0,,93.52,92.97,,,Visualizer
moment,5.258,1.99,0.0,6.87,0.0,,93.34,93.16,,,Visualizer
