information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-05T17:02:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffeestamp,text
meta,,,,,,,,,Beans,Luhangarasi Tanzania washed,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0e573d1-76c2-4d22-a43b-c45580fcbc32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.22,0.19,0.0,4.04,0.0,,86.6,78.35,,,Visualizer
moment,0.4,0.16,0.0,4.28,0.0,,86.31,78.57,,,Visualizer
moment,0.623,0.23,0.0,4.83,0.0,,85.59,78.62,,,Visualizer
moment,0.847,0.37,0.0,5.45,0.0,,85.46,78.65,,,Visualizer
moment,1.027,0.37,0.0,5.97,0.0,,85.14,78.85,,,Visualizer
moment,1.254,0.36,0.0,6.37,0.0,,84.79,79.31,,,Visualizer
moment,1.48,0.39,0.0,6.72,0.0,,84.3,79.8,,,Visualizer
moment,1.667,0.4,0.0,6.99,0.0,,83.75,80.33,,,Visualizer
moment,1.882,0.4,0.0,7.19,0.0,,83.5,80.88,,,Visualizer
moment,2.106,0.43,0.0,7.4,0.0,,83.07,81.42,,,Visualizer
moment,2.333,0.5,0.0,7.49,0.0,,82.85,81.83,,,Visualizer
moment,2.513,0.54,0.0,7.64,0.0,,82.79,82.24,,,Visualizer
moment,2.691,0.6,0.0,7.7,0.0,,82.5,82.47,,,Visualizer
moment,2.918,0.64,0.0,7.8,0.0,,82.53,82.64,,,Visualizer
moment,3.144,0.69,0.0,7.82,0.0,,82.34,82.88,,,Visualizer
moment,3.367,0.75,0.0,7.93,0.0,,82.11,83.03,,,Visualizer
moment,3.56,0.8,0.0,7.91,0.0,,81.95,83.15,,,Visualizer
moment,3.773,0.86,0.0,7.97,0.0,,81.66,83.32,,,Visualizer
moment,3.954,0.97,0.0,7.94,0.0,,81.38,83.42,,,Visualizer
moment,4.18,1.13,0.0,7.9,0.0,,81.18,83.41,,,Visualizer
moment,4.356,1.29,0.0,7.96,0.0,,81.02,83.47,,,Visualizer
moment,4.673,1.43,0.0,7.91,0.0,,80.77,83.43,,,Visualizer
moment,4.806,1.65,0.25,7.88,0.27,,80.61,83.42,,,Visualizer
moment,4.985,1.92,0.8,7.92,0.87,,80.45,83.35,,,Visualizer
moment,5.211,2.1,2.54,7.95,2.76,,80.16,83.24,,,Visualizer
moment,5.438,2.35,3.42,7.87,3.71,,79.97,83.26,,,Visualizer
moment,5.616,2.73,4.76,7.9,5.16,,79.84,83.19,,,Visualizer
moment,5.84,3.08,5.15,7.81,5.31,,79.58,83.01,,,Visualizer
moment,6.02,3.47,6.43,7.77,4.84,,79.36,82.88,,,Visualizer
moment,6.25,3.93,7.24,7.75,4.65,,79.07,82.78,,,Visualizer
moment,6.47,4.48,8.57,7.7,4.54,,79.04,82.73,,,Visualizer
moment,6.65,4.93,9.35,7.24,4.56,,78.66,82.6,,,Visualizer
moment,6.876,4.92,9.89,6.43,4.7,,78.53,82.4,,,Visualizer
moment,7.1,4.39,11.19,5.43,4.81,,78.5,82.32,,,Visualizer
moment,7.28,3.59,12.24,4.54,4.94,,78.43,82.22,,,Visualizer
moment,7.505,2.88,13.16,3.59,4.98,,78.4,82.1,,,Visualizer
moment,7.685,2.3,14.16,3.38,4.63,,78.27,82.0,,,Visualizer
moment,7.91,2.66,14.54,3.53,4.1,,78.02,81.93,,,Visualizer
moment,8.14,3.06,15.16,3.65,3.7,,77.48,81.85,,,Visualizer
moment,8.316,3.32,16.06,3.68,3.15,,76.64,81.78,,,Visualizer
moment,8.541,3.55,16.58,3.73,3.02,,75.66,81.85,,,Visualizer
moment,8.765,3.72,17.1,3.74,2.96,,74.44,81.8,,,Visualizer
moment,8.95,3.83,17.73,3.72,3.15,,73.32,81.67,,,Visualizer
moment,9.173,3.88,18.39,3.68,3.17,,72.32,81.54,,,Visualizer
moment,9.35,3.94,19.49,3.66,3.51,,71.39,81.36,,,Visualizer
moment,9.576,3.95,20.19,3.69,3.6,,70.71,81.16,,,Visualizer
moment,9.8,3.97,21.16,3.68,3.72,,70.04,80.9,,,Visualizer
moment,9.98,3.95,21.8,3.67,3.7,,69.39,80.56,,,Visualizer
moment,10.205,3.92,22.17,3.65,3.75,,68.8,80.32,,,Visualizer
moment,10.43,3.96,23.21,3.63,3.64,,68.25,79.95,,,Visualizer
moment,10.61,3.99,23.98,3.64,3.75,,67.69,79.69,,,Visualizer
moment,10.836,4.01,24.95,3.64,3.84,,67.07,79.37,,,Visualizer
moment,11.06,4.01,25.78,3.59,3.92,,66.45,79.15,,,Visualizer
moment,11.24,4.04,26.75,3.6,3.84,,65.75,78.78,,,Visualizer
moment,11.465,4.08,27.17,3.57,3.9,,65.25,78.36,,,Visualizer
moment,11.645,4.07,27.81,3.58,3.79,,64.79,78.06,,,Visualizer
moment,11.874,4.07,28.84,3.57,3.71,,64.36,77.74,,,Visualizer
moment,12.096,4.09,29.53,3.55,3.7,,63.92,77.41,,,Visualizer
moment,12.32,4.09,30.57,3.52,3.69,,63.55,77.09,,,Visualizer
moment,12.5,4.06,30.92,3.48,3.68,,63.25,76.78,,,Visualizer
moment,12.725,4.1,31.94,3.49,3.7,,63.11,76.53,,,Visualizer
moment,12.907,4.14,32.66,3.46,3.79,,62.88,76.19,,,Visualizer
moment,13.13,4.12,33.3,3.44,3.67,,62.57,75.93,,,Visualizer
moment,13.31,4.17,34.38,3.44,3.75,,62.2,75.73,,,Visualizer
moment,13.627,4.18,34.72,3.4,3.75,,62.1,75.41,,,Visualizer
moment,13.767,4.16,36.11,3.43,3.74,,61.93,75.18,,,Visualizer
moment,13.94,4.16,36.82,3.47,3.82,,61.69,74.88,,,Visualizer
moment,14.165,4.14,37.51,3.46,3.79,,61.59,74.6,,,Visualizer
moment,14.392,4.17,38.14,3.43,3.71,,61.38,74.36,,,Visualizer
moment,14.57,4.13,38.82,3.45,3.74,,61.14,74.17,,,Visualizer
moment,14.796,4.17,39.49,3.44,3.67,,61.0,73.95,,,Visualizer
moment,14.977,4.2,40.22,3.41,3.69,,61.0,73.8,,,Visualizer
