information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-28T18:32:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3ee7c54-f919-484a-9610-8c3bb8172fee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.244,0.29,0.0,3.87,0.0,,93.0,90.53,,,Visualizer
moment,0.445,0.34,0.0,3.98,0.0,,92.96,90.69,,,Visualizer
moment,0.643,0.44,0.0,4.11,0.0,,92.43,90.86,,,Visualizer
moment,0.843,0.48,0.0,4.31,0.0,,92.16,90.8,,,Visualizer
moment,1.1,0.51,0.0,4.33,0.0,,92.29,90.73,,,Visualizer
moment,1.294,0.58,0.0,4.33,0.0,,92.46,90.79,,,Visualizer
moment,1.496,0.61,0.0,4.36,0.0,,92.76,90.84,,,Visualizer
moment,1.694,0.66,0.0,4.43,0.0,,93.0,90.92,,,Visualizer
moment,1.908,0.61,0.0,4.43,0.0,,93.37,90.92,,,Visualizer
moment,2.095,0.64,0.0,4.46,0.0,,93.61,91.02,,,Visualizer
moment,2.348,0.77,0.0,4.45,0.0,,93.91,91.03,,,Visualizer
moment,2.543,0.76,-0.07,4.52,-0.08,,94.08,91.22,,,Visualizer
moment,2.758,0.72,-0.07,4.51,-0.08,,94.42,91.34,,,Visualizer
moment,2.944,0.71,-0.07,4.54,-0.08,,94.59,91.47,,,Visualizer
moment,3.15,0.76,-0.07,4.51,-0.08,,94.89,91.66,,,Visualizer
moment,3.399,0.74,-0.08,4.5,-0.09,,95.17,91.81,,,Visualizer
moment,3.594,0.73,-0.07,4.55,0.0,,95.34,91.94,,,Visualizer
moment,3.801,0.71,-0.07,4.5,0.0,,95.44,92.16,,,Visualizer
moment,3.994,0.75,-0.06,4.53,0.01,,95.55,92.4,,,Visualizer
moment,4.196,0.75,-0.06,4.52,0.02,,95.65,92.55,,,Visualizer
moment,4.393,0.75,-0.06,4.54,0.02,,95.51,92.82,,,Visualizer
moment,4.647,0.81,-0.06,4.5,0.01,,95.44,92.96,,,Visualizer
moment,4.843,0.85,-0.06,4.47,0.0,,95.55,93.14,,,Visualizer
moment,5.043,0.84,-0.07,4.54,-0.01,,95.44,93.3,,,Visualizer
moment,5.25,0.86,-0.07,4.53,-0.01,,95.27,93.38,,,Visualizer
moment,5.445,0.91,-0.06,4.49,0.0,,95.27,93.51,,,Visualizer
