information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-23T18:23:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a55631e-27a2-4eb2-8629-20d220b018da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.07,1.2,0.0,3.96,0.0,,88.18,83.64,,,Visualizer
moment,0.241,1.29,0.0,4.57,0.0,,88.21,83.81,,,Visualizer
moment,0.44,1.22,0.0,5.48,0.0,,87.23,83.96,,,Visualizer
moment,0.682,1.46,0.0,6.25,0.0,,85.67,83.99,,,Visualizer
moment,0.875,1.69,0.0,6.8,0.0,,85.45,84.0,,,Visualizer
moment,1.086,1.72,0.0,7.19,0.0,,85.8,83.92,,,Visualizer
moment,1.314,1.77,0.0,7.48,0.0,,86.32,84.1,,,Visualizer
moment,1.51,1.77,0.0,7.72,0.0,,86.97,84.26,,,Visualizer
moment,1.704,1.87,0.0,7.86,0.0,,87.62,84.47,,,Visualizer
moment,1.899,2.01,0.0,7.94,0.0,,88.18,84.94,,,Visualizer
moment,2.143,2.0,0.0,7.96,0.0,,88.77,85.44,,,Visualizer
moment,2.339,1.99,0.0,8.0,0.0,,89.3,85.93,,,Visualizer
moment,2.536,2.1,0.0,7.97,0.0,,89.59,86.54,,,Visualizer
moment,2.778,2.21,0.0,7.99,0.0,,89.69,87.11,,,Visualizer
moment,2.977,2.31,0.0,8.01,0.0,,89.86,87.6,,,Visualizer
moment,3.166,2.38,0.0,7.89,0.0,,89.72,87.97,,,Visualizer
moment,3.362,2.59,0.0,7.84,0.0,,89.56,88.35,,,Visualizer
moment,3.605,2.68,0.0,7.78,0.0,,89.36,88.61,,,Visualizer
moment,3.8,2.86,0.0,7.67,0.0,,89.16,88.76,,,Visualizer
moment,3.996,3.13,0.0,7.46,0.0,,88.67,88.92,,,Visualizer
moment,4.19,3.35,0.0,6.99,0.0,,88.47,89.05,,,Visualizer
moment,4.435,3.5,0.0,6.34,0.0,,88.02,89.02,,,Visualizer
moment,4.632,3.59,0.0,5.69,0.0,,87.66,89.0,,,Visualizer
moment,4.825,3.61,0.0,4.97,0.0,,87.39,89.03,,,Visualizer
moment,5.02,3.6,0.0,4.27,0.0,,87.07,88.93,,,Visualizer
moment,5.263,3.61,0.0,3.66,0.0,,86.91,88.83,,,Visualizer
moment,5.462,3.51,0.0,3.03,0.0,,86.84,88.79,,,Visualizer
moment,5.654,3.42,0.0,2.61,0.0,,86.68,88.7,,,Visualizer
moment,5.897,3.37,0.0,2.19,0.0,,86.61,88.6,,,Visualizer
moment,6.096,3.27,0.0,1.85,0.0,,86.45,88.59,,,Visualizer
moment,6.291,3.22,0.0,1.66,0.0,,86.45,88.52,,,Visualizer
moment,6.481,3.23,0.0,1.43,0.0,,86.38,88.48,,,Visualizer
moment,6.729,3.17,0.0,1.15,0.0,,86.35,88.42,,,Visualizer
moment,6.921,3.12,0.0,1.03,0.0,,86.29,88.38,,,Visualizer
moment,7.115,3.06,0.0,0.95,0.0,,86.19,88.35,,,Visualizer
moment,7.312,3.02,0.0,0.96,0.0,,86.16,88.3,,,Visualizer
moment,7.556,3.07,0.0,0.96,0.0,,86.16,88.28,,,Visualizer
moment,7.756,3.08,0.0,0.89,0.0,,86.03,88.28,,,Visualizer
moment,7.944,3.1,0.0,0.73,0.0,,85.9,88.28,,,Visualizer
moment,8.188,3.06,0.0,0.71,0.0,,85.93,88.21,,,Visualizer
moment,8.387,3.03,0.0,0.66,0.0,,85.96,88.11,,,Visualizer
moment,8.579,2.98,0.0,0.69,0.0,,85.9,88.11,,,Visualizer
moment,8.772,3.02,0.0,0.67,0.0,,85.73,88.09,,,Visualizer
moment,9.024,3.03,0.0,0.66,0.0,,85.8,88.07,,,Visualizer
moment,9.211,3.07,0.0,0.59,0.0,,85.67,88.12,,,Visualizer
moment,9.407,3.03,0.0,0.59,0.0,,85.64,88.02,,,Visualizer
moment,9.602,3.02,0.0,0.55,0.0,,85.57,88.04,,,Visualizer
moment,9.846,3.0,0.0,0.52,0.0,,85.45,87.98,,,Visualizer
moment,10.043,3.05,0.0,0.55,0.0,,85.48,87.99,,,Visualizer
moment,10.241,3.06,0.0,0.44,0.0,,85.28,87.91,,,Visualizer
moment,10.478,3.01,0.0,0.47,0.0,,85.28,87.92,,,Visualizer
moment,10.673,3.03,0.0,0.4,0.0,,85.25,87.9,,,Visualizer
moment,10.869,2.96,0.1,0.45,0.02,,85.09,87.97,,,Visualizer
moment,11.062,2.97,0.3,0.5,0.07,,85.02,87.9,,,Visualizer
moment,11.309,2.98,0.3,0.54,0.07,,85.18,87.91,,,Visualizer
moment,11.502,3.03,0.3,0.56,0.07,,84.89,87.84,,,Visualizer
moment,11.699,3.06,0.3,0.46,0.07,,84.86,87.87,,,Visualizer
moment,11.943,3.03,0.3,0.48,0.07,,84.83,87.85,,,Visualizer
moment,12.139,3.07,0.3,0.41,0.07,,84.73,87.8,,,Visualizer
moment,12.332,3.01,0.3,0.37,0.07,,84.67,87.8,,,Visualizer
moment,12.526,3.04,0.3,0.38,0.07,,84.64,87.83,,,Visualizer
moment,12.77,3.02,0.3,0.31,0.07,,84.57,87.76,,,Visualizer
moment,12.964,2.99,0.4,0.36,0.1,,84.47,87.78,,,Visualizer
moment,13.16,3.02,0.4,0.31,0.1,,84.51,87.8,,,Visualizer
moment,13.359,2.98,0.4,0.38,0.1,,84.57,87.77,,,Visualizer
moment,13.604,2.98,0.4,0.43,0.1,,84.44,87.73,,,Visualizer
moment,13.794,2.98,0.5,0.47,0.12,,84.38,87.77,,,Visualizer
moment,13.989,2.98,0.5,0.49,0.12,,84.31,87.7,,,Visualizer
moment,14.184,3.04,0.5,0.47,0.12,,84.28,87.71,,,Visualizer
moment,14.428,3.08,0.5,0.37,0.12,,84.25,87.72,,,Visualizer
moment,14.626,3.01,0.8,0.39,0.2,,84.12,87.66,,,Visualizer
moment,14.817,3.01,0.8,0.36,0.17,,84.09,87.65,,,Visualizer
moment,15.07,2.98,0.9,0.42,0.17,,83.99,87.74,,,Visualizer
moment,15.257,3.01,0.9,0.39,0.15,,83.96,87.69,,,Visualizer
moment,15.454,3.08,0.9,0.4,0.15,,83.93,87.63,,,Visualizer
moment,15.651,3.11,0.9,0.32,0.15,,83.83,87.6,,,Visualizer
moment,15.891,3.03,0.9,0.25,0.15,,83.89,87.72,,,Visualizer
moment,16.085,2.95,0.9,0.26,0.15,,83.8,87.61,,,Visualizer
moment,16.281,2.94,1.0,0.37,0.17,,83.7,87.68,,,Visualizer
moment,16.482,2.96,1.0,0.41,0.17,,83.73,87.62,,,Visualizer
moment,16.719,2.96,1.2,0.49,0.22,,83.73,87.57,,,Visualizer
moment,16.963,3.0,1.3,0.48,0.22,,83.67,87.53,,,Visualizer
moment,17.108,3.03,1.4,0.51,0.25,,83.64,87.57,,,Visualizer
moment,17.353,3.12,1.4,0.42,0.25,,83.54,87.52,,,Visualizer
moment,17.555,3.03,1.4,0.32,0.25,,83.48,87.58,,,Visualizer
moment,17.744,2.97,1.4,0.39,0.25,,83.44,87.58,,,Visualizer
moment,17.938,3.01,1.5,0.4,0.25,,83.44,87.62,,,Visualizer
moment,18.182,3.05,1.7,0.38,0.3,,83.32,87.62,,,Visualizer
moment,18.375,3.08,1.7,0.3,0.3,,83.38,87.58,,,Visualizer
moment,18.572,3.0,1.7,0.24,0.3,,83.28,87.6,,,Visualizer
moment,18.767,2.96,1.7,0.31,0.22,,83.32,87.61,,,Visualizer
moment,19.011,3.0,1.7,0.34,0.2,,83.35,87.65,,,Visualizer
moment,19.212,3.02,2.1,0.35,0.3,,83.28,87.52,,,Visualizer
moment,19.4,3.02,2.1,0.28,0.3,,83.22,87.44,,,Visualizer
moment,19.649,2.98,2.1,0.35,0.3,,83.28,87.52,,,Visualizer
moment,19.844,2.99,2.1,0.36,0.3,,83.32,87.51,,,Visualizer
moment,20.034,3.01,2.2,0.36,0.32,,83.25,87.55,,,Visualizer
moment,20.23,3.04,2.3,0.29,0.35,,83.28,87.52,,,Visualizer
moment,20.473,3.02,2.4,0.35,0.32,,83.19,87.47,,,Visualizer
moment,20.669,3.0,2.4,0.3,0.32,,83.28,87.51,,,Visualizer
